B 1560072172 19720 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-7352,7847) noParent pop=1 chain=1
D 1560072296 19720 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=16.06 F (-7332,7866) hunger pop=0
B 1560094648 19721 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7325,7892) noParent pop=1 chain=1
B 1560094841 19722 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-7316,7885) parent=19721 pop=2 chain=2
D 1560094896 19722 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.92 M (-7343,7878) hunger pop=1
B 1560094903 19723 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-7279,7856) noParent pop=2 chain=1
D 1560097257 19723 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=53.23 F (-7317,7892) hunger pop=1
B 1560097264 19724 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-7342,7930) noParent pop=2 chain=1
D 1560097408 19721 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-7318,7886) oldAge pop=1
B 1560097414 19725 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-7291,7923) parent=19724 pop=2 chain=2
D 1560097422 19725 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.13 M (-7291,7923) disconnect pop=1
B 1560097426 19726 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7306,7909) parent=19724 pop=3 chain=2
B 1560097638 19727 b384a12c0fb05275516ad289963534d56431ec34 F (-7320,7892) parent=19724 pop=3 chain=2
D 1560097692 19727 b384a12c0fb05275516ad289963534d56431ec34 age=0.90 F (-7320,7883) hunger pop=2
B 1560097696 19728 b384a12c0fb05275516ad289963534d56431ec34 F (-7353,7922) noParent pop=4 chain=1
D 1560097803 19728 b384a12c0fb05275516ad289963534d56431ec34 age=15.78 F (-7314,7941) hunger pop=2
D 1560098496 19724 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=34.53 F (-7325,7871) hunger pop=1
D 1560101026 19726 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-7330,7898) oldAge pop=0
B 1560101054 19729 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7320,7887) noParent pop=1 chain=1
D 1560103814 19729 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-7321,7868) oldAge pop=0
B 1560103848 19730 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7319,7868) noParent pop=1 chain=1
D 1560106608 19730 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-7321,7903) oldAge pop=0
B 1560106612 19731 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7322,7905) noParent pop=2 chain=1
B 1560108676 19732 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (-7314,7935) noParent pop=2 chain=1
D 1560108787 19732 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=15.85 F (-7314,7935) hunger pop=1
D 1560109372 19731 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-7322,7887) oldAge pop=0
B 1560109377 19733 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7323,7888) noParent pop=2 chain=1
D 1560111997 19733 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=57.67 F (-7320,7897) hunger pop=0
