B 1524120570 82 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 F (-6412,-2571) noParent pop=1 chain=1
B 1524120579 83 0a92a67dbbff753e6832b9c9a9218e2da0210c44 M (-6412,-2571) parent=82 pop=2 chain=2
D 1524122822 82 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 age=51.54 F (-6055,-2596) hunger pop=1
B 1524122825 84 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 F (-7058,-1633) noParent pop=3 chain=1
D 1524122949 83 0a92a67dbbff753e6832b9c9a9218e2da0210c44 age=39.50 M (-6009,-2579) disconnect pop=1
D 1524122959 84 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 age=16.23 F (-7135,-1634) hunger pop=0
B 1524122982 85 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 F (-6202,-580) noParent pop=1 chain=1
B 1524123064 86 0a92a67dbbff753e6832b9c9a9218e2da0210c44 M (-6214,-582) parent=85 pop=2 chain=2
D 1524123090 86 0a92a67dbbff753e6832b9c9a9218e2da0210c44 age=0.44 M (-6253,-612) hunger pop=1
B 1524123093 87 0a92a67dbbff753e6832b9c9a9218e2da0210c44 F (-5215,-2136) noParent pop=3 chain=1
D 1524123122 87 0a92a67dbbff753e6832b9c9a9218e2da0210c44 age=14.48 F (-5163,-2181) disconnect pop=1
B 1524123124 88 0a92a67dbbff753e6832b9c9a9218e2da0210c44 F (-6676,-845) noParent pop=3 chain=1
D 1524123176 88 0a92a67dbbff753e6832b9c9a9218e2da0210c44 age=14.86 F (-6625,-940) disconnect pop=1
B 1524123178 89 0a92a67dbbff753e6832b9c9a9218e2da0210c44 F (-6223,-585) parent=85 pop=3 chain=2
D 1524123209 89 0a92a67dbbff753e6832b9c9a9218e2da0210c44 age=0.52 F (-6226,-584) hunger pop=1
B 1524123212 90 0a92a67dbbff753e6832b9c9a9218e2da0210c44 F (-6818,-1095) noParent pop=3 chain=1
D 1524123254 85 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 age=18.54 F (-6211,-613) hunger pop=1
B 1524123257 91 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 M (-6743,-1093) parent=90 pop=3 chain=2
D 1524123271 91 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 age=0.23 M (-6729,-1080) disconnect pop=1
B 1524123273 92 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 M (-6729,-1077) parent=90 pop=3 chain=2
D 1524123281 92 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 age=0.13 M (-6728,-1078) disconnect pop=1
B 1524123284 93 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 F (-6970,-1487) noParent pop=3 chain=1
D 1524123296 90 0a92a67dbbff753e6832b9c9a9218e2da0210c44 age=15.41 F (-6726,-1077) disconnect pop=1
B 1524123299 94 0a92a67dbbff753e6832b9c9a9218e2da0210c44 M (-6964,-1507) parent=93 pop=3 chain=2
D 1524123326 94 0a92a67dbbff753e6832b9c9a9218e2da0210c44 age=0.45 M (-6947,-1557) hunger pop=1
B 1524123328 95 0a92a67dbbff753e6832b9c9a9218e2da0210c44 F (-5392,-830) noParent pop=3 chain=1
D 1524123338 95 0a92a67dbbff753e6832b9c9a9218e2da0210c44 age=14.17 F (-5367,-813) disconnect pop=1
B 1524123341 96 0a92a67dbbff753e6832b9c9a9218e2da0210c44 F (-7011,-1923) noParent pop=3 chain=1
D 1524123360 96 0a92a67dbbff753e6832b9c9a9218e2da0210c44 age=14.33 F (-6972,-1900) disconnect pop=1
B 1524123363 97 0a92a67dbbff753e6832b9c9a9218e2da0210c44 F (-6112,-2585) noParent pop=3 chain=1
D 1524123424 93 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 age=16.34 F (-6865,-1574) hunger pop=1
B 1524123428 98 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 M (-6017,-2452) parent=97 pop=3 chain=2
D 1524123454 98 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 age=0.45 M (-6016,-2478) hunger pop=1
B 1524123457 99 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 F (-5792,-2626) noParent pop=3 chain=1
D 1524123622 99 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 age=16.74 F (-5765,-2597) hunger pop=1
B 1524123727 100 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 F (-5923,-2449) parent=97 pop=2 chain=2
D 1524124272 100 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 age=9.09 F (-6030,-2439) hunger pop=1
B 1524124275 101 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 M (-5962,-2444) parent=97 pop=3 chain=2
D 1524124305 101 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 age=0.51 M (-5916,-2441) hunger pop=1
B 1524124324 102 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 F (-6323,-2607) noParent pop=2 chain=1
D 1524124417 102 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 age=15.55 F (-6354,-2825) disconnect pop=1
B 1524124419 103 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 F (-5986,-2438) parent=97 pop=3 chain=2
D 1524124823 103 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 age=6.73 F (-5968,-2499) hunger pop=1
B 1524124826 104 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 M (-5986,-2451) parent=97 pop=3 chain=2
D 1524124853 104 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 age=0.45 M (-5985,-2451) hunger pop=1
B 1524124859 105 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 F (-6426,-2527) noParent pop=3 chain=1
D 1524124945 105 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 age=15.45 F (-6400,-2539) hunger pop=1
B 1524124948 106 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 F (-5550,-763) noParent pop=3 chain=1
D 1524125050 106 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 age=15.70 F (-5492,-892) disconnect pop=1
B 1524125053 107 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 F (-6981,-1509) noParent pop=3 chain=1
D 1524125157 107 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 age=15.73 F (-6991,-1506) hunger pop=1
D 1524125187 97 0a92a67dbbff753e6832b9c9a9218e2da0210c44 age=44.41 F (-5986,-2451) hunger pop=0
B 1524125192 108 0a92a67dbbff753e6832b9c9a9218e2da0210c44 F (-6296,-2580) noParent pop=2 chain=1
D 1524125202 108 0a92a67dbbff753e6832b9c9a9218e2da0210c44 age=14.16 F (-6298,-2585) disconnect pop=0
B 1524125204 109 0a92a67dbbff753e6832b9c9a9218e2da0210c44 F (-5035,-1567) noParent pop=2 chain=1
B 1524125250 110 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 F (-5088,-1557) parent=109 pop=2 chain=2
D 1524126497 109 0a92a67dbbff753e6832b9c9a9218e2da0210c44 age=35.55 F (-5090,-1589) hunger pop=1
B 1524126499 111 0a92a67dbbff753e6832b9c9a9218e2da0210c44 M (-5092,-1559) parent=110 pop=3 chain=3
D 1524126519 111 0a92a67dbbff753e6832b9c9a9218e2da0210c44 age=0.33 M (-5111,-1584) disconnect pop=1
B 1524126521 112 0a92a67dbbff753e6832b9c9a9218e2da0210c44 F (-6624,-2454) noParent pop=3 chain=1
D 1524126532 112 0a92a67dbbff753e6832b9c9a9218e2da0210c44 age=14.17 F (-6637,-2455) disconnect pop=1
B 1524126534 113 0a92a67dbbff753e6832b9c9a9218e2da0210c44 F (-5588,-697) noParent pop=3 chain=1
D 1524126599 113 0a92a67dbbff753e6832b9c9a9218e2da0210c44 age=15.08 F (-5731,-733) hunger pop=1
B 1524126602 114 0a92a67dbbff753e6832b9c9a9218e2da0210c44 F (-6679,-903) noParent pop=3 chain=1
D 1524126678 114 0a92a67dbbff753e6832b9c9a9218e2da0210c44 age=15.28 F (-6753,-1059) disconnect pop=1
B 1524126681 115 0a92a67dbbff753e6832b9c9a9218e2da0210c44 F (-5095,-1557) parent=110 pop=3 chain=3
D 1524126701 110 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 age=24.18 F (-5111,-1571) hunger pop=1
D 1524126709 115 0a92a67dbbff753e6832b9c9a9218e2da0210c44 age=0.48 F (-5094,-1559) hunger pop=0
B 1524126710 116 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 F (-6843,-2167) noParent pop=2 chain=1
B 1524126712 117 0a92a67dbbff753e6832b9c9a9218e2da0210c44 M (-6843,-2169) parent=116 pop=3 chain=2
D 1524126739 117 0a92a67dbbff753e6832b9c9a9218e2da0210c44 age=0.45 M (-6880,-2145) hunger pop=1
B 1524126745 118 0a92a67dbbff753e6832b9c9a9218e2da0210c44 F (-6937,-2036) noParent pop=3 chain=1
D 1524126785 118 0a92a67dbbff753e6832b9c9a9218e2da0210c44 age=14.67 F (-6902,-1969) disconnect pop=1
D 1524126787 116 9cadae8dfad3fad3d40098fc5c4c278a921d80b8 age=15.30 F (-6843,-2170) disconnect pop=1
B 1524144631 119 ca87dff271ab90cda2daf2de022e5874de25e23a F (-5387,-879) noParent pop=1 chain=1
D 1524144656 119 ca87dff271ab90cda2daf2de022e5874de25e23a age=14.42 F (-5401,-891) disconnect pop=0
B 1524144663 120 ca87dff271ab90cda2daf2de022e5874de25e23a F (-6991,-1910) noParent pop=1 chain=1
D 1524144691 120 ca87dff271ab90cda2daf2de022e5874de25e23a age=14.47 F (-7035,-1941) disconnect pop=0
B 1524144698 121 ca87dff271ab90cda2daf2de022e5874de25e23a F (-6915,-1253) noParent pop=1 chain=1
D 1524144757 121 ca87dff271ab90cda2daf2de022e5874de25e23a age=14.98 F (-6907,-1264) disconnect pop=0
B 1524144765 122 ca87dff271ab90cda2daf2de022e5874de25e23a F (-6195,-627) noParent pop=1 chain=1
D 1524144862 122 ca87dff271ab90cda2daf2de022e5874de25e23a age=15.62 F (-6275,-606) disconnect pop=0
B 1524144868 123 ca87dff271ab90cda2daf2de022e5874de25e23a F (-6846,-2167) noParent pop=1 chain=1
D 1524144942 123 ca87dff271ab90cda2daf2de022e5874de25e23a age=15.24 F (-6860,-2204) disconnect pop=0
B 1524144949 124 ca87dff271ab90cda2daf2de022e5874de25e23a F (-5472,-2382) noParent pop=1 chain=1
D 1524144971 124 ca87dff271ab90cda2daf2de022e5874de25e23a age=14.36 F (-5447,-2407) disconnect pop=0
B 1524144973 125 ca87dff271ab90cda2daf2de022e5874de25e23a F (-5637,-2579) noParent pop=2 chain=1
D 1524145052 125 ca87dff271ab90cda2daf2de022e5874de25e23a age=15.32 F (-5667,-2533) disconnect pop=0
B 1524145055 126 ca87dff271ab90cda2daf2de022e5874de25e23a F (-5768,-628) noParent pop=2 chain=1
D 1524145101 126 ca87dff271ab90cda2daf2de022e5874de25e23a age=14.77 F (-5760,-617) disconnect pop=0
B 1524145108 127 ca87dff271ab90cda2daf2de022e5874de25e23a F (-5966,-2648) noParent pop=1 chain=1
D 1524145142 127 ca87dff271ab90cda2daf2de022e5874de25e23a age=14.55 F (-5961,-2665) disconnect pop=0
B 1524145228 128 ca87dff271ab90cda2daf2de022e5874de25e23a F (-6955,-2020) noParent pop=1 chain=1
D 1524145259 128 ca87dff271ab90cda2daf2de022e5874de25e23a age=14.52 F (-6960,-2045) disconnect pop=0
B 1524145267 129 ca87dff271ab90cda2daf2de022e5874de25e23a F (-6729,-924) noParent pop=1 chain=1
D 1524148027 129 ca87dff271ab90cda2daf2de022e5874de25e23a age=60.00 F (-6692,-891) oldAge pop=0
B 1524148137 130 ca87dff271ab90cda2daf2de022e5874de25e23a F (-6694,-897) noParent pop=1 chain=1
D 1524150897 130 ca87dff271ab90cda2daf2de022e5874de25e23a age=60.00 F (-6692,-890) oldAge pop=0
B 1524150901 131 ca87dff271ab90cda2daf2de022e5874de25e23a F (-6693,-898) noParent pop=2 chain=1
D 1524153661 131 ca87dff271ab90cda2daf2de022e5874de25e23a age=60.00 F (-6690,-886) oldAge pop=0
B 1524158832 132 ca87dff271ab90cda2daf2de022e5874de25e23a F (-6694,-892) noParent pop=1 chain=1
D 1524161592 132 ca87dff271ab90cda2daf2de022e5874de25e23a age=60.00 F (-6701,-898) oldAge pop=0
B 1524161595 133 ca87dff271ab90cda2daf2de022e5874de25e23a F (-6704,-898) noParent pop=2 chain=1
D 1524162424 133 ca87dff271ab90cda2daf2de022e5874de25e23a age=27.83 F (-6674,-801) disconnect pop=0
B 1524162427 134 ca87dff271ab90cda2daf2de022e5874de25e23a F (-6232,-582) noParent pop=2 chain=1
D 1524162442 134 ca87dff271ab90cda2daf2de022e5874de25e23a age=14.25 F (-6232,-559) disconnect pop=0
B 1524162452 135 ca87dff271ab90cda2daf2de022e5874de25e23a F (-6114,-620) noParent pop=1 chain=1
D 1524162465 135 ca87dff271ab90cda2daf2de022e5874de25e23a age=14.22 F (-6124,-624) disconnect pop=0
B 1524162473 136 ca87dff271ab90cda2daf2de022e5874de25e23a F (-6489,-685) noParent pop=1 chain=1
D 1524162480 136 ca87dff271ab90cda2daf2de022e5874de25e23a age=14.11 F (-6502,-679) disconnect pop=0
B 1524162487 137 ca87dff271ab90cda2daf2de022e5874de25e23a F (-5734,-2524) noParent pop=1 chain=1
D 1524162500 137 ca87dff271ab90cda2daf2de022e5874de25e23a age=14.22 F (-5739,-2540) disconnect pop=0
B 1524162507 138 ca87dff271ab90cda2daf2de022e5874de25e23a F (-7052,-1656) noParent pop=1 chain=1
D 1524162515 138 ca87dff271ab90cda2daf2de022e5874de25e23a age=14.14 F (-7063,-1673) disconnect pop=0
B 1524162518 139 ca87dff271ab90cda2daf2de022e5874de25e23a F (-5559,-2472) noParent pop=2 chain=1
D 1524162538 139 ca87dff271ab90cda2daf2de022e5874de25e23a age=14.32 F (-5569,-2444) disconnect pop=0
B 1524162540 140 ca87dff271ab90cda2daf2de022e5874de25e23a F (-5761,-2555) noParent pop=2 chain=1
D 1524162562 140 ca87dff271ab90cda2daf2de022e5874de25e23a age=14.37 F (-5744,-2514) disconnect pop=0
B 1524162569 141 ca87dff271ab90cda2daf2de022e5874de25e23a F (-6568,-711) noParent pop=1 chain=1
D 1524162578 141 ca87dff271ab90cda2daf2de022e5874de25e23a age=14.15 F (-6552,-707) disconnect pop=0
