D 1556498259 18296 6404136002ab29feff1af4459bb99712588efc8d age=60.00 F (-8173,7525) oldAge pop=0
B 1556508375 18297 d333c8af2458ad7887d03f17383e24767cb76359 F (-8075,7290) noParent pop=1 chain=1
D 1556511135 18297 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-8053,7316) oldAge pop=0
B 1556511139 18298 d333c8af2458ad7887d03f17383e24767cb76359 F (-8054,7314) noParent pop=2 chain=1
B 1556511901 18299 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce M (-8060,7316) parent=18298 pop=2 chain=2
D 1556511904 18299 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=0.06 M (-8059,7317) disconnect pop=1
B 1556512885 18300 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-8288,6669) noParent pop=2 chain=1
D 1556513899 18298 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-8064,7306) oldAge pop=1
D 1556515645 18300 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-8569,6655) oldAge pop=0
B 1556515649 18301 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-8569,6657) noParent pop=2 chain=1
D 1556517013 18301 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=36.75 F (-8580,6618) hunger pop=0
B 1556517017 18302 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-8126,6646) noParent pop=2 chain=1
D 1556518061 18302 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=31.40 F (-8256,6694) hunger pop=0
B 1556518760 18303 7e6ac9352c31094e276aee697a0b35c465c83609 F (-8171,6983) noParent pop=1 chain=1
B 1556519494 18304 d333c8af2458ad7887d03f17383e24767cb76359 F (-8185,6972) parent=18303 pop=2 chain=2
D 1556519527 18304 d333c8af2458ad7887d03f17383e24767cb76359 age=0.55 F (-8191,6966) hunger pop=1
B 1556519531 18305 d333c8af2458ad7887d03f17383e24767cb76359 F (-8066,7308) noParent pop=3 chain=1
B 1556519721 18306 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-8049,7305) parent=18305 pop=3 chain=2
D 1556519725 18306 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=0.06 F (-8049,7305) disconnect pop=2
B 1556519730 18307 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce M (-8042,7302) parent=18305 pop=3 chain=2
D 1556519763 18307 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=0.54 M (-8042,7302) hunger pop=2
B 1556519768 18308 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-8163,6968) parent=18303 pop=4 chain=2
D 1556519770 18308 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=0.04 F (-8163,6968) disconnect pop=2
D 1556521520 18303 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-8172,6967) oldAge pop=1
D 1556522291 18305 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-8055,7302) oldAge pop=0
B 1556522294 18309 d333c8af2458ad7887d03f17383e24767cb76359 F (-8057,7303) noParent pop=2 chain=1
D 1556525054 18309 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-8077,7291) oldAge pop=0
B 1556530311 18310 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-7420,7838) noParent pop=1 chain=1
D 1556533071 18310 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-7408,7845) oldAge pop=0
B 1556542875 18311 848ec49d47298d2a885d23d35df9e25915f2b40f F (-9159,5252) noParent pop=1 chain=1
D 1556543026 18311 848ec49d47298d2a885d23d35df9e25915f2b40f age=16.52 F (-9156,5275) hunger pop=0
B 1556546719 18312 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (-7844,6679) noParent pop=1 chain=1
D 1556546812 18312 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=15.55 F (-7726,6661) hunger pop=0
B 1556546823 18313 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (-7572,6724) noParent pop=1 chain=1
D 1556546893 18313 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=15.18 F (-7538,6728) hunger pop=0
B 1556556886 18314 9e8002ac136dfb006cb9d3de7363eacb5c75cdc9 F (-7418,6962) noParent pop=1 chain=1
D 1556556948 18314 9e8002ac136dfb006cb9d3de7363eacb5c75cdc9 age=15.04 F (-7413,6965) hunger pop=0
B 1556559598 18315 e5121385306a632f386a3c468a79d1339d6a3d71 F (-7295,7158) noParent pop=1 chain=1
D 1556560601 18315 e5121385306a632f386a3c468a79d1339d6a3d71 age=30.72 F (-7307,7189) hunger pop=0
B 1556560703 18316 e5121385306a632f386a3c468a79d1339d6a3d71 F (-7336,7451) noParent pop=1 chain=1
D 1556560984 18316 e5121385306a632f386a3c468a79d1339d6a3d71 age=18.69 F (-7326,7408) hunger pop=0
B 1556573278 18317 d333c8af2458ad7887d03f17383e24767cb76359 F (-8079,7293) noParent pop=1 chain=1
B 1556573490 18318 338d8f982d6ccaf022818acb91803ea368a7dfba M (-8068,7298) parent=18317 pop=2 chain=2
D 1556576038 18317 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-8062,7305) oldAge pop=1
B 1556576185 18319 d333c8af2458ad7887d03f17383e24767cb76359 F (-8061,7307) noParent pop=2 chain=1
B 1556576674 18320 8020a12646132a3b9900a966c557bd32c232abf5 F (-8075,7301) parent=18319 pop=3 chain=2
D 1556577090 18318 338d8f982d6ccaf022818acb91803ea368a7dfba age=60.00 M (-8070,7296) oldAge pop=2
D 1556578945 18319 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-8061,7306) oldAge pop=1
B 1556578948 18321 d333c8af2458ad7887d03f17383e24767cb76359 M (-8078,7303) parent=18320 pop=3 chain=3
D 1556578956 18321 d333c8af2458ad7887d03f17383e24767cb76359 age=0.12 M (-8083,7305) disconnect pop=1
B 1556578959 18322 d333c8af2458ad7887d03f17383e24767cb76359 F (-8060,7306) noParent pop=3 chain=1
D 1556580274 18320 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-8075,7287) oldAge pop=1
B 1556580540 18323 8020a12646132a3b9900a966c557bd32c232abf5 F (-8068,7284) noParent pop=2 chain=1
D 1556581719 18322 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-8061,7303) oldAge pop=1
B 1556581902 18324 d333c8af2458ad7887d03f17383e24767cb76359 M (-8066,7309) parent=18323 pop=2 chain=2
D 1556581908 18324 d333c8af2458ad7887d03f17383e24767cb76359 age=0.10 M (-8065,7310) disconnect pop=1
B 1556581912 18325 d333c8af2458ad7887d03f17383e24767cb76359 F (-8075,7301) parent=18323 pop=3 chain=2
