D 1582676130 22196 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-1742,-4280) oldAge pop=0
B 1582684117 22197 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-1744,-4281) noParent pop=1 chain=1
D 1582686877 22197 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-1732,-4281) oldAge pop=0
B 1582686883 22198 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-1733,-4280) noParent pop=1 chain=1
D 1582689643 22198 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-1763,-4262) oldAge pop=0
B 1582690002 22199 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-1763,-4261) noParent pop=1 chain=1
D 1582692762 22199 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-1757,-4279) oldAge pop=0
B 1582703292 22200 eacdea7b81e06781b51ce35499c4282149ab289d F (-2355,-1022) noParent pop=1 chain=1
D 1582706052 22200 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2207,-741) oldAge pop=0
B 1582706071 22201 eacdea7b81e06781b51ce35499c4282149ab289d F (-2206,-742) noParent pop=1 chain=1
D 1582708831 22201 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2530,-284) oldAge pop=0
B 1582709139 22202 eacdea7b81e06781b51ce35499c4282149ab289d F (-2531,-283) noParent pop=1 chain=1
D 1582711899 22202 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2346,1471) oldAge pop=0
B 1582713697 22203 eacdea7b81e06781b51ce35499c4282149ab289d F (-2348,1470) noParent pop=1 chain=1
D 1582716457 22203 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2373,1412) oldAge pop=0
B 1582720550 22204 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-2398,-822) noParent pop=1 chain=1
B 1582721109 22205 eacdea7b81e06781b51ce35499c4282149ab289d F (-2210,-746) parent=22204 pop=2 chain=2
D 1582721112 22205 eacdea7b81e06781b51ce35499c4282149ab289d age=0.05 F (-2210,-746) disconnect pop=1
B 1582721121 22206 eacdea7b81e06781b51ce35499c4282149ab289d F (-2210,-746) parent=22204 pop=2 chain=2
D 1582721124 22206 eacdea7b81e06781b51ce35499c4282149ab289d age=0.06 F (-2210,-746) disconnect pop=1
B 1582721132 22207 eacdea7b81e06781b51ce35499c4282149ab289d F (-2371,1411) noParent pop=2 chain=1
D 1582721220 22204 54016941d1588bdb8c95e2c8c29761158ae5f119 age=25.16 F (-2212,-746) hunger pop=1
D 1582723892 22207 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2385,1479) oldAge pop=0
B 1582725193 22208 eacdea7b81e06781b51ce35499c4282149ab289d F (-2386,1479) noParent pop=1 chain=1
D 1582727953 22208 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2380,1463) oldAge pop=0
B 1582728933 22209 eacdea7b81e06781b51ce35499c4282149ab289d F (-2379,1464) noParent pop=1 chain=1
D 1582731693 22209 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2334,1475) oldAge pop=0
B 1582732513 22210 eacdea7b81e06781b51ce35499c4282149ab289d F (-2333,1477) noParent pop=1 chain=1
D 1582735273 22210 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2331,1436) oldAge pop=0
B 1582735598 22211 eacdea7b81e06781b51ce35499c4282149ab289d F (-2333,1437) noParent pop=1 chain=1
D 1582738358 22211 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2313,1420) oldAge pop=0
B 1582738384 22212 eacdea7b81e06781b51ce35499c4282149ab289d F (-2314,1420) noParent pop=1 chain=1
B 1582738550 22213 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-1756,-4281) noParent pop=2 chain=1
D 1582741144 22212 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2371,1423) oldAge pop=1
D 1582741310 22213 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-1726,-4337) oldAge pop=0
B 1582741323 22214 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-1726,-4339) noParent pop=1 chain=1
B 1582742151 22215 eacdea7b81e06781b51ce35499c4282149ab289d F (-2370,1421) noParent pop=2 chain=1
D 1582744083 22214 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-1758,-4279) oldAge pop=1
D 1582744911 22215 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2385,1431) oldAge pop=0
B 1582745219 22216 eacdea7b81e06781b51ce35499c4282149ab289d F (-2383,1430) noParent pop=1 chain=1
D 1582747979 22216 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2339,1451) oldAge pop=0
B 1582748707 22217 eacdea7b81e06781b51ce35499c4282149ab289d F (-2339,1452) noParent pop=1 chain=1
D 1582751467 22217 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2335,1431) oldAge pop=0
B 1582758190 22218 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-2328,-566) noParent pop=1 chain=1
D 1582760642 22218 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=54.87 F (-2285,-552) hunger pop=0
