B 1539048449 3853 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-9412,-1723) noParent pop=1 chain=1
D 1539048473 3853 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=14.40 F (-9412,-1723) disconnect pop=0
B 1539048786 3854 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-9425,-1626) noParent pop=1 chain=1
D 1539048810 3854 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=14.39 F (-9425,-1626) disconnect pop=0
B 1539083679 3855 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-9402,-1684) noParent pop=1 chain=1
D 1539085994 3855 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=52.58 F (-9409,-1671) hunger pop=0
B 1539085998 3856 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-9452,-1650) noParent pop=2 chain=1
D 1539088758 3856 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=60.00 F (-9381,-1698) oldAge pop=0
B 1539093277 3857 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-9441,-1659) noParent pop=1 chain=1
D 1539094745 3857 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=38.47 F (-9418,-1669) disconnect pop=0
B 1539098293 3858 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-9368,-1642) noParent pop=1 chain=1
D 1539101053 3858 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=60.00 F (-9401,-1683) oldAge pop=0
B 1539105194 3859 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-9443,-1685) noParent pop=1 chain=1
D 1539107541 3859 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=53.10 F (-9432,-1715) hunger pop=0
B 1539107545 3860 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-9359,-1682) noParent pop=2 chain=1
D 1539110305 3860 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=60.00 F (-9403,-1682) oldAge pop=0
B 1539115704 3861 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-9340,-1699) noParent pop=1 chain=1
D 1539118146 3861 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=54.71 F (-9364,-1667) disconnect pop=0
B 1539118154 3862 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-9427,-1627) noParent pop=1 chain=1
D 1539119831 3862 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=41.94 F (-9360,-1692) disconnect pop=0
