D 1593216475 23021 53706ae54ecc9dfaf66c68971d67d2cc96513b71 age=39.00 F (-2589,-335) hunger pop=0
B 1593218455 23022 53706ae54ecc9dfaf66c68971d67d2cc96513b71 F (-2508,-158) noParent pop=1 chain=1
D 1593219746 23022 53706ae54ecc9dfaf66c68971d67d2cc96513b71 age=35.52 F (-2481,120) hunger pop=0
B 1593219844 23023 53706ae54ecc9dfaf66c68971d67d2cc96513b71 F (-2587,-60) noParent pop=1 chain=1
D 1593220139 23023 53706ae54ecc9dfaf66c68971d67d2cc96513b71 age=18.93 F (-2519,-41) hunger pop=0
B 1593220146 23024 53706ae54ecc9dfaf66c68971d67d2cc96513b71 F (-2602,-72) noParent pop=1 chain=1
B 1593222260 23025 8bcedead8e0d7998ab26e8fa6ad26200117d1f9f F (-2599,27) noParent pop=2 chain=1
D 1593222397 23025 8bcedead8e0d7998ab26e8fa6ad26200117d1f9f age=16.28 F (-2621,66) hunger pop=1
D 1593222906 23024 53706ae54ecc9dfaf66c68971d67d2cc96513b71 age=60.00 F (-2371,3) oldAge pop=0
B 1593222911 23026 53706ae54ecc9dfaf66c68971d67d2cc96513b71 F (-2371,1) noParent pop=1 chain=1
B 1593223108 23027 8bcedead8e0d7998ab26e8fa6ad26200117d1f9f F (-2352,4) parent=23026 pop=2 chain=2
D 1593225671 23026 53706ae54ecc9dfaf66c68971d67d2cc96513b71 age=60.00 F (-2349,0) oldAge pop=1
B 1593225678 23028 53706ae54ecc9dfaf66c68971d67d2cc96513b71 F (-2348,1) noParent pop=2 chain=1
D 1593226708 23027 8bcedead8e0d7998ab26e8fa6ad26200117d1f9f age=60.00 F (-2337,-7) oldAge pop=1
B 1593226717 23029 8bcedead8e0d7998ab26e8fa6ad26200117d1f9f F (-2648,28) noParent pop=2 chain=1
D 1593226865 23029 8bcedead8e0d7998ab26e8fa6ad26200117d1f9f age=16.48 F (-2636,53) hunger pop=1
B 1593226944 23030 8bcedead8e0d7998ab26e8fa6ad26200117d1f9f F (-2589,-96) noParent pop=2 chain=1
D 1593226969 23028 53706ae54ecc9dfaf66c68971d67d2cc96513b71 age=35.51 F (-2335,-7) hunger pop=1
D 1593227093 23030 8bcedead8e0d7998ab26e8fa6ad26200117d1f9f age=16.47 F (-2608,28) hunger pop=0
B 1593227116 23031 8bcedead8e0d7998ab26e8fa6ad26200117d1f9f F (-2655,-84) noParent pop=1 chain=1
D 1593227342 23031 8bcedead8e0d7998ab26e8fa6ad26200117d1f9f age=17.77 F (-2685,1) hunger pop=0
B 1593240376 23032 4366971491d296db966333ec0b6c4a919f545d27 F (-2609,-200) noParent pop=1 chain=1
D 1593240813 23032 4366971491d296db966333ec0b6c4a919f545d27 age=21.28 F (-2926,101) disconnect pop=0
B 1593242853 23033 4366971491d296db966333ec0b6c4a919f545d27 F (-2878,36) noParent pop=1 chain=1
D 1593243001 23033 4366971491d296db966333ec0b6c4a919f545d27 age=16.48 F (-2872,43) hunger pop=0
B 1593265241 23034 4366971491d296db966333ec0b6c4a919f545d27 F (-2890,36) noParent pop=1 chain=1
D 1593265874 23034 4366971491d296db966333ec0b6c4a919f545d27 age=24.55 F (-3340,75) hunger pop=0
B 1593265978 23035 4366971491d296db966333ec0b6c4a919f545d27 F (-2974,-61) noParent pop=1 chain=1
D 1593266282 23035 4366971491d296db966333ec0b6c4a919f545d27 age=19.06 F (-2998,-31) hunger pop=0
B 1593266288 23036 4366971491d296db966333ec0b6c4a919f545d27 F (-2975,-88) noParent pop=1 chain=1
D 1593266437 23036 4366971491d296db966333ec0b6c4a919f545d27 age=16.48 F (-3093,27) hunger pop=0
B 1593266695 23037 4366971491d296db966333ec0b6c4a919f545d27 F (-2942,-102) noParent pop=1 chain=1
D 1593268764 23037 4366971491d296db966333ec0b6c4a919f545d27 age=48.48 F (-2920,-83) hunger pop=0
B 1593268980 23038 4366971491d296db966333ec0b6c4a919f545d27 F (-3073,-216) noParent pop=1 chain=1
D 1593269382 23038 4366971491d296db966333ec0b6c4a919f545d27 age=20.71 F (-2642,-442) hunger pop=0
B 1593281105 23039 764ae589617bce2173e05f1049adcea8b6149bca F (-2401,-31) noParent pop=1 chain=1
D 1593282767 23039 764ae589617bce2173e05f1049adcea8b6149bca age=41.70 F (-2505,422) hunger pop=0
B 1593286891 23041 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-2904,-204) noParent pop=1 chain=1
D 1593287016 23041 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=16.08 F (-3118,-142) hunger pop=0
B 1593287022 23042 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-2933,-275) noParent pop=1 chain=1
B 1593288268 23043 8bcedead8e0d7998ab26e8fa6ad26200117d1f9f F (-2991,-103) parent=23042 pop=2 chain=2
D 1593288982 23043 8bcedead8e0d7998ab26e8fa6ad26200117d1f9f age=11.91 F (-3128,254) hunger pop=1
B 1593288989 23044 8bcedead8e0d7998ab26e8fa6ad26200117d1f9f F (-3002,-242) noParent pop=2 chain=1
D 1593289215 23044 8bcedead8e0d7998ab26e8fa6ad26200117d1f9f age=17.76 F (-3005,-227) hunger pop=1
D 1593289782 23042 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 F (-2996,377) oldAge pop=0
B 1593289836 23045 fece390d7ceb08726b934ba5b904453232342081 F (-2342,-2) noParent pop=1 chain=1
D 1593290039 23045 fece390d7ceb08726b934ba5b904453232342081 age=17.37 F (-2366,12) hunger pop=0
B 1593290163 23046 fece390d7ceb08726b934ba5b904453232342081 F (-2934,-177) noParent pop=1 chain=1
D 1593290312 23046 fece390d7ceb08726b934ba5b904453232342081 age=16.48 F (-2925,-181) hunger pop=0
B 1593290429 23047 fece390d7ceb08726b934ba5b904453232342081 F (-2933,-74) noParent pop=1 chain=1
D 1593290553 23047 fece390d7ceb08726b934ba5b904453232342081 age=16.07 F (-2832,-25) hunger pop=0
B 1593290559 23048 fece390d7ceb08726b934ba5b904453232342081 F (-3023,-33) noParent pop=1 chain=1
D 1593290700 23048 fece390d7ceb08726b934ba5b904453232342081 age=16.35 F (-3173,80) hunger pop=0
B 1593290725 23049 fece390d7ceb08726b934ba5b904453232342081 F (-2980,-29) noParent pop=1 chain=1
B 1593290881 23050 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-2781,180) parent=23049 pop=2 chain=2
D 1593290887 23050 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=0.10 F (-2781,180) disconnect pop=1
B 1593290893 23051 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-2997,376) noParent pop=2 chain=1
D 1593290959 23049 fece390d7ceb08726b934ba5b904453232342081 age=17.91 F (-2793,198) hunger pop=1
B 1593291039 23052 fece390d7ceb08726b934ba5b904453232342081 F (-2939,406) parent=23051 pop=2 chain=2
D 1593291511 23051 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=24.30 F (-3245,566) hunger pop=1
B 1593291518 23053 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-3022,-49) noParent pop=2 chain=1
D 1593291586 23053 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=15.13 F (-3087,54) hunger pop=1
B 1593291593 23054 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-3075,-141) noParent pop=2 chain=1
D 1593291812 23052 fece390d7ceb08726b934ba5b904453232342081 age=12.87 F (-3138,1024) hunger pop=1
B 1593291963 23055 fece390d7ceb08726b934ba5b904453232342081 F (-2945,-310) parent=23054 pop=2 chain=2
D 1593291989 23055 fece390d7ceb08726b934ba5b904453232342081 age=0.44 F (-2945,-308) disconnect pop=1
B 1593291995 23056 fece390d7ceb08726b934ba5b904453232342081 F (-3053,-157) noParent pop=2 chain=1
D 1593292094 23056 fece390d7ceb08726b934ba5b904453232342081 age=15.64 F (-3165,-199) hunger pop=1
B 1593292100 23057 fece390d7ceb08726b934ba5b904453232342081 F (-3070,-272) noParent pop=2 chain=1
D 1593292153 23057 fece390d7ceb08726b934ba5b904453232342081 age=14.89 F (-3098,-280) hunger pop=1
D 1593292157 23054 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=23.40 F (-2945,-308) hunger pop=1
B 1593292160 23058 fece390d7ceb08726b934ba5b904453232342081 F (-3055,-294) noParent pop=2 chain=1
D 1593292399 23058 fece390d7ceb08726b934ba5b904453232342081 age=17.98 F (-3115,-471) hunger pop=0
B 1593293741 23059 fece390d7ceb08726b934ba5b904453232342081 F (-3119,-173) noParent pop=1 chain=1
D 1593294245 23059 fece390d7ceb08726b934ba5b904453232342081 age=22.39 F (-3114,-811) hunger pop=0
B 1593294578 23060 fece390d7ceb08726b934ba5b904453232342081 F (-3096,-103) noParent pop=1 chain=1
D 1593294927 23060 fece390d7ceb08726b934ba5b904453232342081 age=19.81 F (-2918,-84) hunger pop=0
