B 1577347400 21676 a8fa66d96ddf2f0e7cdea29bf145e914dbb95041 F (-368,3464) noParent pop=1 chain=1
D 1577350160 21676 a8fa66d96ddf2f0e7cdea29bf145e914dbb95041 age=60.00 F (-343,3452) oldAge pop=0
B 1577350168 21677 a8fa66d96ddf2f0e7cdea29bf145e914dbb95041 F (-345,3452) noParent pop=1 chain=1
D 1577352928 21677 a8fa66d96ddf2f0e7cdea29bf145e914dbb95041 age=60.00 F (-340,3451) oldAge pop=0
B 1577378135 21678 52de47428e1f7b2de8da684b2cc054f83b1421ed F (-388,3290) noParent pop=1 chain=1
D 1577378341 21678 52de47428e1f7b2de8da684b2cc054f83b1421ed age=17.42 F (-342,3450) hunger pop=0
B 1577378348 21679 52de47428e1f7b2de8da684b2cc054f83b1421ed F (-373,3023) noParent pop=1 chain=1
D 1577379447 21679 52de47428e1f7b2de8da684b2cc054f83b1421ed age=32.32 F (-959,2600) hunger pop=0
B 1577379453 21680 52de47428e1f7b2de8da684b2cc054f83b1421ed F (-387,2808) noParent pop=1 chain=1
D 1577379647 21680 52de47428e1f7b2de8da684b2cc054f83b1421ed age=17.22 F (-468,2851) hunger pop=0
B 1577379654 21681 52de47428e1f7b2de8da684b2cc054f83b1421ed F (-385,2610) noParent pop=1 chain=1
D 1577379934 21681 52de47428e1f7b2de8da684b2cc054f83b1421ed age=18.68 F (-368,2592) hunger pop=0
B 1577383537 21682 130259a0b6cf271b387788e76256e99dad7d7441 F (-457,4899) noParent pop=1 chain=1
D 1577386297 21682 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-469,4889) oldAge pop=0
B 1577389047 21683 22225aac40532782d11b5c028f31af2880740df8 F (-375,2421) noParent pop=1 chain=1
D 1577391807 21683 22225aac40532782d11b5c028f31af2880740df8 age=60.00 F (-339,2434) oldAge pop=0
B 1577391814 21684 22225aac40532782d11b5c028f31af2880740df8 F (-339,2433) noParent pop=1 chain=1
D 1577394574 21684 22225aac40532782d11b5c028f31af2880740df8 age=60.00 F (-349,2440) oldAge pop=0
