B 1584798402 22477 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-1756,-4280) noParent pop=1 chain=1
D 1584801162 22477 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-1755,-4278) oldAge pop=0
B 1584801172 22478 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-1754,-4279) noParent pop=1 chain=1
D 1584803932 22478 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-1756,-4278) oldAge pop=0
B 1584805153 22479 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-1756,-4280) noParent pop=1 chain=1
D 1584807913 22479 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-1382,-4140) oldAge pop=0
B 1584812679 22480 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-1382,-4142) noParent pop=1 chain=1
D 1584815439 22480 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-1767,-4284) oldAge pop=0
B 1584815447 22481 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-1768,-4285) noParent pop=1 chain=1
D 1584818207 22481 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-1750,-4282) oldAge pop=0
