B 1534399444 3349 169f1b76399c25b98b40758d0280b85c40effb59 F (-9803,-2058) noParent pop=1 chain=1
D 1534402204 3349 169f1b76399c25b98b40758d0280b85c40effb59 age=60.00 F (-9827,-2114) oldAge pop=0
B 1534402209 3350 169f1b76399c25b98b40758d0280b85c40effb59 F (-9822,-2106) noParent pop=2 chain=1
D 1534404969 3350 169f1b76399c25b98b40758d0280b85c40effb59 age=60.00 F (-9836,-2108) oldAge pop=0
B 1534404973 3351 169f1b76399c25b98b40758d0280b85c40effb59 F (-9826,-2106) noParent pop=2 chain=1
D 1534407733 3351 169f1b76399c25b98b40758d0280b85c40effb59 age=60.00 F (-9836,-2106) oldAge pop=0
B 1534407735 3352 169f1b76399c25b98b40758d0280b85c40effb59 F (-9833,-2107) noParent pop=2 chain=1
D 1534410495 3352 169f1b76399c25b98b40758d0280b85c40effb59 age=60.00 F (-9836,-2107) oldAge pop=0
B 1534410504 3353 169f1b76399c25b98b40758d0280b85c40effb59 F (-9831,-2102) noParent pop=1 chain=1
D 1534413264 3353 169f1b76399c25b98b40758d0280b85c40effb59 age=60.00 F (-9837,-2110) oldAge pop=0
B 1534413267 3354 169f1b76399c25b98b40758d0280b85c40effb59 F (-9827,-2106) noParent pop=2 chain=1
D 1534416027 3354 169f1b76399c25b98b40758d0280b85c40effb59 age=60.00 F (-9836,-2116) oldAge pop=0
B 1534418872 3355 4366971491d296db966333ec0b6c4a919f545d27 F (-9838,-2111) noParent pop=1 chain=1
B 1534419673 3356 a61b1433da26115907aa982835abd49670a2b84b M (-9835,-2110) parent=3355 pop=2 chain=2
D 1534419707 3356 a61b1433da26115907aa982835abd49670a2b84b age=0.56 M (-9831,-2102) hunger pop=1
B 1534419710 3357 a61b1433da26115907aa982835abd49670a2b84b F (-9778,-2093) noParent pop=3 chain=1
D 1534419714 3357 a61b1433da26115907aa982835abd49670a2b84b age=14.06 F (-9778,-2098) disconnect pop=1
D 1534421632 3355 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-9833,-2114) oldAge pop=0
B 1534421635 3358 4366971491d296db966333ec0b6c4a919f545d27 F (-9835,-2117) noParent pop=2 chain=1
B 1534421765 3359 169f1b76399c25b98b40758d0280b85c40effb59 M (-9815,-2098) parent=3358 pop=2 chain=2
D 1534421792 3359 169f1b76399c25b98b40758d0280b85c40effb59 age=0.45 M (-9824,-2110) hunger pop=1
B 1534421797 3360 169f1b76399c25b98b40758d0280b85c40effb59 F (-9832,-2105) noParent pop=3 chain=1
D 1534422202 3358 4366971491d296db966333ec0b6c4a919f545d27 age=23.45 F (-9832,-2110) killer_3360 pop=1
B 1534422210 3361 4366971491d296db966333ec0b6c4a919f545d27 F (-9833,-2109) parent=3360 pop=2 chain=2
D 1534422242 3361 4366971491d296db966333ec0b6c4a919f545d27 age=0.54 F (-9825,-2108) hunger pop=1
B 1534422246 3362 4366971491d296db966333ec0b6c4a919f545d27 M (-9824,-2108) parent=3360 pop=3 chain=2
D 1534422273 3362 4366971491d296db966333ec0b6c4a919f545d27 age=0.45 M (-9826,-2110) hunger pop=1
B 1534422327 3363 4366971491d296db966333ec0b6c4a919f545d27 M (-9834,-2113) parent=3360 pop=2 chain=2
D 1534422362 3363 4366971491d296db966333ec0b6c4a919f545d27 age=0.59 M (-9834,-2113) hunger pop=1
B 1534422367 3364 4366971491d296db966333ec0b6c4a919f545d27 F (-9798,-2142) noParent pop=3 chain=1
D 1534422448 3360 169f1b76399c25b98b40758d0280b85c40effb59 age=24.85 F (-9834,-2109) killer_3364 pop=1
B 1534422451 3365 169f1b76399c25b98b40758d0280b85c40effb59 F (-9832,-2107) parent=3364 pop=3 chain=2
D 1534422534 3365 169f1b76399c25b98b40758d0280b85c40effb59 age=1.40 F (-9854,-2129) hunger pop=1
B 1534422537 3366 169f1b76399c25b98b40758d0280b85c40effb59 F (-9837,-2053) noParent pop=3 chain=1
D 1534422900 3364 4366971491d296db966333ec0b6c4a919f545d27 age=22.88 F (-10032,-1794) disconnect pop=1
D 1534423100 3366 169f1b76399c25b98b40758d0280b85c40effb59 age=23.39 F (-9843,-2129) disconnect pop=0
B 1534454032 3367 169f1b76399c25b98b40758d0280b85c40effb59 F (-9866,-2134) noParent pop=1 chain=1
D 1534454246 3367 169f1b76399c25b98b40758d0280b85c40effb59 age=17.55 F (-9875,-2078) hunger pop=0
B 1534454248 3368 169f1b76399c25b98b40758d0280b85c40effb59 F (-9855,-2143) noParent pop=2 chain=1
D 1534454608 3368 169f1b76399c25b98b40758d0280b85c40effb59 age=19.99 F (-9893,-2101) hunger pop=0
B 1534454611 3369 169f1b76399c25b98b40758d0280b85c40effb59 F (-9821,-2152) noParent pop=2 chain=1
B 1534455234 3370 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (-9830,-2110) parent=3369 pop=2 chain=2
B 1534455239 3371 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-9192,-1176) noParent pop=3 chain=1
D 1534455427 3370 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=3.22 F (-9837,-2118) killer_3369 pop=2
B 1534455469 3372 e44d49c4428c7a201128cec42c312a90cbe26efa M (-9306,-1363) parent=3371 pop=3 chain=2
D 1534455496 3372 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.45 M (-9291,-1406) hunger pop=2
B 1534455500 3373 e44d49c4428c7a201128cec42c312a90cbe26efa M (-9812,-2098) parent=3369 pop=4 chain=2
D 1534455528 3373 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.46 M (-9831,-2112) hunger pop=2
B 1534455532 3374 e44d49c4428c7a201128cec42c312a90cbe26efa F (-10187,-908) noParent pop=4 chain=1
B 1534455563 3375 e9e91954ab419e6ff72d84631c262018ac4f0dc2 M (-10172,-909) parent=3374 pop=4 chain=2
D 1534455613 3375 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=0.84 M (-10125,-907) hunger pop=3
D 1534455618 3374 e44d49c4428c7a201128cec42c312a90cbe26efa age=15.43 F (-10125,-905) hunger pop=3
B 1534455622 3376 e44d49c4428c7a201128cec42c312a90cbe26efa F (-9545,-1677) parent=3371 pop=4 chain=2
D 1534455656 3376 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.56 F (-9571,-1713) hunger pop=2
B 1534455660 3377 e44d49c4428c7a201128cec42c312a90cbe26efa M (-9858,-2220) parent=3369 pop=4 chain=2
D 1534455686 3371 be34bf860937f195ca7993811d5d7f1cccbf5783 age=21.44 F (-9624,-1787) disconnect pop=2
D 1534455691 3377 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.51 M (-9853,-2149) hunger pop=1
B 1534455694 3378 e44d49c4428c7a201128cec42c312a90cbe26efa F (-11056,-1363) noParent pop=3 chain=1
D 1534455697 3378 e44d49c4428c7a201128cec42c312a90cbe26efa age=14.05 F (-11056,-1363) disconnect pop=1
D 1534456345 3369 169f1b76399c25b98b40758d0280b85c40effb59 age=42.90 F (-9832,-2112) disconnect pop=0
