D 1574986112 21431 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2462,1233) oldAge pop=1
D 1574986202 21433 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=60.00 F (-252,1004) oldAge pop=0
B 1574987214 21434 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-251,1002) noParent pop=1 chain=1
D 1574989974 21434 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=60.00 F (-252,999) oldAge pop=0
B 1574989984 21435 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-251,997) noParent pop=1 chain=1
D 1574992744 21435 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=60.00 F (-249,1000) oldAge pop=0
B 1574999907 21436 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (184,1354) noParent pop=1 chain=1
D 1575002667 21436 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (200,1354) oldAge pop=0
B 1575009797 21437 b913598b608d8ea82e81853e60a7cdbad69eed65 F (-308,1566) noParent pop=1 chain=1
D 1575009946 21437 b913598b608d8ea82e81853e60a7cdbad69eed65 age=16.48 F (-332,1520) hunger pop=0
B 1575037879 21438 ba882eb16593cde042f1964d5960453b5bc48602 F (-359,1709) noParent pop=1 chain=1
D 1575038698 21438 ba882eb16593cde042f1964d5960453b5bc48602 age=27.66 F (-291,1769) hunger pop=0
B 1575045483 21439 130259a0b6cf271b387788e76256e99dad7d7441 F (-2461,1233) noParent pop=1 chain=1
D 1575048243 21439 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2463,1243) oldAge pop=0
B 1575052654 21440 130259a0b6cf271b387788e76256e99dad7d7441 F (-2461,1243) noParent pop=1 chain=1
D 1575055303 21440 130259a0b6cf271b387788e76256e99dad7d7441 age=58.15 F (-2467,1244) hunger pop=0
B 1575058745 21442 167f795505d8fad7b7938d211548cbf1e10bf827 F (5400000,0) noParent pop=1 chain=1
B 1575058921 21444 167f795505d8fad7b7938d211548cbf1e10bf827 F (5800000,40) noParent pop=1 chain=1
B 1575059579 21447 167f795505d8fad7b7938d211548cbf1e10bf827 F (6200000,120) noParent pop=2 chain=1
B 1575059825 21448 f3ff16fd57b12d5e535489c8f8adeaadcb15eb3a F (-267,2489) noParent pop=1 chain=1
B 1575059825 21449 167f795505d8fad7b7938d211548cbf1e10bf827 F (-267,2489) noParent pop=2 chain=1
D 1575060990 21448 f3ff16fd57b12d5e535489c8f8adeaadcb15eb3a age=33.43 F (-285,2400) hunger pop=1
B 1575061008 21450 f3ff16fd57b12d5e535489c8f8adeaadcb15eb3a F (-277,2485) parent=21449 pop=2 chain=2
D 1575062585 21449 167f795505d8fad7b7938d211548cbf1e10bf827 age=60.00 F (-224,2508) oldAge pop=1
B 1575062600 21451 167f795505d8fad7b7938d211548cbf1e10bf827 F (-221,2507) parent=21450 pop=2 chain=3
D 1575063047 21451 167f795505d8fad7b7938d211548cbf1e10bf827 age=7.44 F (-217,2498) hunger pop=1
D 1575063057 21450 f3ff16fd57b12d5e535489c8f8adeaadcb15eb3a age=34.15 F (-218,2483) hunger pop=0
