B 1579137188 21828 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (987,-1701) noParent pop=1 chain=1
D 1579139948 21828 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (995,-1709) oldAge pop=0
B 1579140154 21829 7c66bcc044294d9bb0b998584ac4b749fca089a4 F (-404,-648) noParent pop=1 chain=1
D 1579140379 21829 7c66bcc044294d9bb0b998584ac4b749fca089a4 age=17.76 F (-400,-623) hunger pop=0
B 1579140389 21830 7c66bcc044294d9bb0b998584ac4b749fca089a4 F (-379,-834) noParent pop=1 chain=1
B 1579142028 21831 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (993,-1709) noParent pop=2 chain=1
D 1579142188 21830 7c66bcc044294d9bb0b998584ac4b749fca089a4 age=43.98 F (868,-818) hunger pop=1
B 1579142194 21832 7c66bcc044294d9bb0b998584ac4b749fca089a4 F (994,-1715) parent=21831 pop=2 chain=2
D 1579142199 21832 7c66bcc044294d9bb0b998584ac4b749fca089a4 age=0.08 F (994,-1715) disconnect pop=1
D 1579144788 21831 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (992,-1711) oldAge pop=0
B 1579177261 21833 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 F (-592,-756) noParent pop=1 chain=1
D 1579180021 21833 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 age=60.00 F (-555,-687) oldAge pop=0
B 1579208579 21834 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 F (-555,-689) noParent pop=1 chain=1
D 1579211339 21834 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 age=60.00 F (-551,-692) oldAge pop=0
