B 1649056537 26747 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-1554,-85) noParent pop=1 chain=1
B 1649056547 26748 9388649672cfb0f8ac1383feeccb6d6401af97aa F (-1550,-83) parent=26747 pop=2 chain=2
D 1649059271 26747 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=59.57 F (-1560,-155) hunger pop=1
B 1649059286 26749 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-1554,-133) noParent pop=2 chain=1
D 1649060089 26748 9388649672cfb0f8ac1383feeccb6d6401af97aa age=59.03 F (-1567,-159) hunger pop=1
B 1649060198 26751 9388649672cfb0f8ac1383feeccb6d6401af97aa F (-1605,-107) parent=26749 pop=2 chain=2
D 1649062046 26749 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 F (-1573,-157) oldAge pop=1
B 1649063344 26752 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-1572,-158) noParent pop=2 chain=1
D 1649063547 26751 9388649672cfb0f8ac1383feeccb6d6401af97aa age=55.81 F (-1577,-156) hunger pop=1
B 1649063556 26753 9388649672cfb0f8ac1383feeccb6d6401af97aa F (-1569,-153) parent=26752 pop=3 chain=2
D 1649065052 26752 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=42.47 F (-1578,-159) hunger pop=1
B 1649065531 26754 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-1565,-159) parent=26753 pop=2 chain=3
D 1649066815 26753 9388649672cfb0f8ac1383feeccb6d6401af97aa age=54.32 F (-1568,-160) hunger pop=1
D 1649069131 26754 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 F (-1587,-137) oldAge pop=0
B 1649107040 26755 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-1521,-119) noParent pop=1 chain=1
B 1649107436 26756 9388649672cfb0f8ac1383feeccb6d6401af97aa F (-1559,-155) parent=26755 pop=2 chain=2
D 1649107874 26756 9388649672cfb0f8ac1383feeccb6d6401af97aa age=7.29 F (-1572,-156) hunger pop=1
B 1649107981 26757 9388649672cfb0f8ac1383feeccb6d6401af97aa F (-1563,-154) parent=26755 pop=2 chain=2
B 1649108035 26758 72926585ef2270d84c9780d97e83acc9c3ed239e F (-1574,-156) parent=26755 pop=3 chain=2
D 1649108042 26758 72926585ef2270d84c9780d97e83acc9c3ed239e age=0.11 F (-1574,-156) disconnect pop=2
B 1649108047 26759 72926585ef2270d84c9780d97e83acc9c3ed239e F (-567,244) noParent pop=4 chain=1
D 1649109658 26755 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=57.63 F (-1577,-165) hunger pop=2
B 1649109668 26760 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-1565,-128) parent=26757 pop=4 chain=3
D 1649110406 26757 9388649672cfb0f8ac1383feeccb6d6401af97aa age=40.41 F (-1537,-175) hunger pop=2
B 1649110415 26761 9388649672cfb0f8ac1383feeccb6d6401af97aa F (-1772,-265) noParent pop=4 chain=1
D 1649110807 26759 72926585ef2270d84c9780d97e83acc9c3ed239e age=60.00 F (-570,227) oldAge pop=2
B 1649110813 26762 72926585ef2270d84c9780d97e83acc9c3ed239e F (-1669,-732) parent=26761 pop=4 chain=2
D 1649110816 26762 72926585ef2270d84c9780d97e83acc9c3ed239e age=0.04 F (-1669,-732) disconnect pop=3
B 1649110821 26763 72926585ef2270d84c9780d97e83acc9c3ed239e F (-1484,-180) parent=26760 pop=4 chain=4
D 1649110824 26763 72926585ef2270d84c9780d97e83acc9c3ed239e age=0.04 F (-1484,-180) disconnect pop=3
B 1649110829 26764 72926585ef2270d84c9780d97e83acc9c3ed239e F (-1650,-760) parent=26761 pop=4 chain=2
D 1649110832 26764 72926585ef2270d84c9780d97e83acc9c3ed239e age=0.04 F (-1650,-760) disconnect pop=3
B 1649110837 26765 72926585ef2270d84c9780d97e83acc9c3ed239e F (-1497,-177) parent=26760 pop=4 chain=4
D 1649110840 26765 72926585ef2270d84c9780d97e83acc9c3ed239e age=0.04 F (-1497,-177) disconnect pop=3
B 1649110845 26766 72926585ef2270d84c9780d97e83acc9c3ed239e F (-1628,-780) parent=26761 pop=4 chain=2
D 1649110847 26766 72926585ef2270d84c9780d97e83acc9c3ed239e age=0.04 F (-1628,-780) disconnect pop=3
B 1649110853 26767 72926585ef2270d84c9780d97e83acc9c3ed239e F (-20571,20227) noParent pop=4 chain=1
D 1649111048 26767 72926585ef2270d84c9780d97e83acc9c3ed239e age=17.25 F (-20397,20240) hunger pop=2
B 1649111053 26768 72926585ef2270d84c9780d97e83acc9c3ed239e F (-21713,-20185) noParent pop=4 chain=1
D 1649111583 26761 9388649672cfb0f8ac1383feeccb6d6401af97aa age=33.48 F (-537,-1042) hunger pop=2
B 1649111696 26769 9388649672cfb0f8ac1383feeccb6d6401af97aa F (-1574,-160) parent=26760 pop=3 chain=4
D 1649113268 26760 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 F (-1479,-40) oldAge pop=2
B 1649113433 26770 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-1571,-160) parent=26769 pop=3 chain=5
D 1649113813 26768 72926585ef2270d84c9780d97e83acc9c3ed239e age=60.00 F (-21621,-20326) oldAge pop=2
B 1649113894 26771 72926585ef2270d84c9780d97e83acc9c3ed239e F (-21620,-20324) noParent pop=3 chain=1
D 1649113953 26771 72926585ef2270d84c9780d97e83acc9c3ed239e age=14.97 F (-21577,-20334) hunger pop=2
B 1649113959 26772 72926585ef2270d84c9780d97e83acc9c3ed239e F (-1567,-159) parent=26769 pop=4 chain=5
D 1649115296 26769 9388649672cfb0f8ac1383feeccb6d6401af97aa age=60.00 F (-1573,-161) oldAge pop=2
D 1649115516 26770 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=34.71 F (-1536,-226) hunger pop=1
D 1649115553 26772 72926585ef2270d84c9780d97e83acc9c3ed239e age=26.56 F (-2061,311) hunger pop=0
