B 1585616140 22553 af01827b95a3f3e1463dd8a3f407f8c36185848b F (-2578,46) noParent pop=1 chain=1
D 1585618900 22553 af01827b95a3f3e1463dd8a3f407f8c36185848b age=60.00 F (-2648,83) oldAge pop=0
B 1585619146 22554 af01827b95a3f3e1463dd8a3f407f8c36185848b F (-2649,82) noParent pop=1 chain=1
D 1585621906 22554 af01827b95a3f3e1463dd8a3f407f8c36185848b age=60.00 F (-2649,85) oldAge pop=0
B 1585674914 22555 af01827b95a3f3e1463dd8a3f407f8c36185848b F (-2650,86) noParent pop=1 chain=1
D 1585677674 22555 af01827b95a3f3e1463dd8a3f407f8c36185848b age=60.00 F (-2640,81) oldAge pop=0
B 1585677949 22556 af01827b95a3f3e1463dd8a3f407f8c36185848b F (-2639,79) noParent pop=1 chain=1
D 1585680709 22556 af01827b95a3f3e1463dd8a3f407f8c36185848b age=60.00 F (-2646,74) oldAge pop=0
B 1585689097 22557 941664c164a4ff2d62a7c37377a6534a2511246c F (-2543,-248) noParent pop=1 chain=1
D 1585689246 22557 941664c164a4ff2d62a7c37377a6534a2511246c age=16.47 F (-2543,-248) hunger pop=0
