B 1560752836 19837 17b3d94d79d68e0801262f1a0f90acfdda612a45 F (-7309,7934) noParent pop=1 chain=1
B 1560753349 19838 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7369,7822) parent=19837 pop=2 chain=2
B 1560753692 19839 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-7324,7893) parent=19837 pop=3 chain=2
B 1560754409 19841 67a90c6cf37dfab22fdeeb23935c9fb9b217fedc F (-7322,7892) parent=19838 pop=4 chain=3
D 1560755596 19837 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=60.00 F (-7313,7882) oldAge pop=3
B 1560755601 19842 17b3d94d79d68e0801262f1a0f90acfdda612a45 F (-7317,7892) parent=19838 pop=4 chain=3
D 1560756949 19838 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-7317,7892) oldAge pop=3
B 1560756963 19843 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-7317,7892) parent=19842 pop=4 chain=4
D 1560757071 19843 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=1.80 M (-7308,7908) disconnect pop=3
D 1560757292 19839 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=60.00 F (-7312,7905) oldAge pop=2
D 1560757296 19841 67a90c6cf37dfab22fdeeb23935c9fb9b217fedc age=48.13 F (-7389,7833) hunger pop=2
D 1560758396 19842 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=46.58 F (-7313,7873) hunger pop=0
B 1560758401 19844 17b3d94d79d68e0801262f1a0f90acfdda612a45 F (-7313,7882) noParent pop=2 chain=1
D 1560761161 19844 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=60.00 F (-7324,7883) oldAge pop=0
B 1560761165 19845 17b3d94d79d68e0801262f1a0f90acfdda612a45 F (-7325,7882) noParent pop=2 chain=1
D 1560762736 19845 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=40.17 F (-7306,7910) hunger pop=0
B 1560764913 19846 eb29a953ae53a0148a3f27c43b74002242739bda F (-7370,7881) noParent pop=1 chain=1
D 1560765123 19846 eb29a953ae53a0148a3f27c43b74002242739bda age=17.49 F (-7560,7734) hunger pop=0
B 1560772556 19847 17b3d94d79d68e0801262f1a0f90acfdda612a45 F (-7361,7856) noParent pop=1 chain=1
D 1560772824 19847 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=18.48 F (-7311,7852) hunger pop=0
B 1560772828 19848 17b3d94d79d68e0801262f1a0f90acfdda612a45 F (-7293,7927) noParent pop=2 chain=1
D 1560772884 19848 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=14.93 F (-7310,7850) hunger pop=0
B 1560772889 19849 17b3d94d79d68e0801262f1a0f90acfdda612a45 F (-7167,8079) noParent pop=1 chain=1
D 1560773171 19849 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=18.70 F (-7017,8179) hunger pop=0
B 1560773177 19850 17b3d94d79d68e0801262f1a0f90acfdda612a45 F (-7418,8145) noParent pop=2 chain=1
D 1560773250 19850 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=15.23 F (-7419,8206) hunger pop=0
B 1560773259 19851 17b3d94d79d68e0801262f1a0f90acfdda612a45 F (-7600,8017) noParent pop=1 chain=1
D 1560773359 19851 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=15.66 F (-7501,8092) hunger pop=0
B 1560773501 19852 17b3d94d79d68e0801262f1a0f90acfdda612a45 F (-7740,7787) noParent pop=1 chain=1
D 1560773602 19852 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=15.67 F (-7643,7940) hunger pop=0
B 1560773971 19853 eb29a953ae53a0148a3f27c43b74002242739bda F (-7560,7538) noParent pop=1 chain=1
B 1560774168 19854 17b3d94d79d68e0801262f1a0f90acfdda612a45 M (-7543,7730) parent=19853 pop=2 chain=2
D 1560775743 19853 eb29a953ae53a0148a3f27c43b74002242739bda age=43.54 F (-7299,7826) hunger pop=1
D 1560776536 19854 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=39.47 M (-7306,7910) hunger pop=0
B 1560780837 19855 37b5ea155afc5255983ce4570202d9b4ac3c8132 F (-7383,7501) noParent pop=1 chain=1
D 1560783597 19855 37b5ea155afc5255983ce4570202d9b4ac3c8132 age=60.00 F (-7577,7409) oldAge pop=0
B 1560783602 19856 37b5ea155afc5255983ce4570202d9b4ac3c8132 F (-7579,7408) noParent pop=2 chain=1
D 1560786362 19856 37b5ea155afc5255983ce4570202d9b4ac3c8132 age=60.00 F (-7502,7519) oldAge pop=0
B 1560787747 19857 63b6d0e75a7fe025ca8ddf286451862b0b15bcaa F (-7113,7528) noParent pop=1 chain=1
D 1560787838 19857 63b6d0e75a7fe025ca8ddf286451862b0b15bcaa age=15.52 F (-7020,7501) hunger pop=0
B 1560787859 19858 63b6d0e75a7fe025ca8ddf286451862b0b15bcaa F (-6926,7682) noParent pop=1 chain=1
D 1560788081 19858 63b6d0e75a7fe025ca8ddf286451862b0b15bcaa age=17.70 F (-7287,7721) hunger pop=0
B 1560788114 19859 63b6d0e75a7fe025ca8ddf286451862b0b15bcaa F (-6866,7892) noParent pop=1 chain=1
D 1560788192 19859 63b6d0e75a7fe025ca8ddf286451862b0b15bcaa age=15.29 F (-6965,7900) hunger pop=0
