D 1557189046 18631 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-4675,3969) oldAge pop=0
B 1557191960 18632 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-8187,8453) noParent pop=1 chain=1
D 1557192805 18632 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=28.09 F (-8173,8447) hunger pop=0
B 1557194592 18633 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-7727,6604) noParent pop=1 chain=1
D 1557195496 18633 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=29.08 F (-7828,6741) hunger pop=0
B 1557195502 18634 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-7602,6915) noParent pop=1 chain=1
D 1557195613 18634 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=15.85 F (-7510,7006) hunger pop=0
B 1557195619 18635 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-7632,7171) noParent pop=2 chain=1
D 1557198236 18635 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=57.63 F (-7564,7175) hunger pop=0
B 1557199237 18636 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-7516,7160) noParent pop=1 chain=1
D 1557199313 18636 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=15.27 F (-7516,7160) hunger pop=0
B 1557203362 18637 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-7610,7156) noParent pop=1 chain=1
D 1557206122 18637 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-8021,8145) oldAge pop=0
B 1557218587 18638 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-8019,8143) noParent pop=1 chain=1
D 1557221347 18638 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-8187,8456) oldAge pop=0
B 1557224284 18639 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-8187,8458) noParent pop=1 chain=1
D 1557227044 18639 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-8187,8454) oldAge pop=0
B 1557227430 18640 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-8188,8453) noParent pop=1 chain=1
D 1557230190 18640 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-8188,8453) oldAge pop=0
B 1557230313 18641 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-8189,8451) noParent pop=1 chain=1
D 1557233073 18641 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-8187,8453) oldAge pop=0
B 1557235695 18642 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-8187,8455) noParent pop=1 chain=1
D 1557238455 18642 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-8159,8452) oldAge pop=0
B 1557238678 18643 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-8159,8454) noParent pop=1 chain=1
D 1557241438 18643 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-8187,8454) oldAge pop=0
B 1557241854 18644 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-8185,8453) noParent pop=1 chain=1
B 1557241878 18645 74dd87a8ec787c82658738b15f1a4ad016bc7c42 M (-8191,8451) parent=18644 pop=2 chain=2
D 1557244614 18644 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-8187,8454) oldAge pop=1
D 1557244624 18645 74dd87a8ec787c82658738b15f1a4ad016bc7c42 age=45.77 M (-8226,8466) hunger pop=0
B 1557254004 18646 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-8186,8453) noParent pop=1 chain=1
D 1557256764 18646 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-8187,8454) oldAge pop=0
B 1557256781 18647 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-8185,8453) noParent pop=1 chain=1
D 1557259541 18647 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-8187,8454) oldAge pop=0
