B 1548496109 15016 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7868,7609) noParent pop=1 chain=1
D 1548498869 15016 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=60.00 F (-7863,7589) oldAge pop=0
B 1548498873 15017 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7864,7588) noParent pop=2 chain=1
B 1548499176 15018 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-7868,7598) parent=15017 pop=2 chain=2
D 1548500531 15018 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=22.59 F (-7879,7604) hunger pop=1
D 1548501633 15017 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=60.00 F (-7865,7589) oldAge pop=0
B 1548504234 15019 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7864,7588) noParent pop=1 chain=1
D 1548506994 15019 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=60.00 F (-7864,7589) oldAge pop=0
B 1548507225 15020 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-8411,4371) noParent pop=1 chain=1
B 1548507542 15021 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a M (-8407,4383) parent=15020 pop=2 chain=2
D 1548507545 15021 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=0.05 M (-8407,4383) disconnect pop=1
B 1548507549 15022 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7866,7590) noParent pop=3 chain=1
D 1548509985 15020 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=60.00 F (-8410,4370) oldAge pop=1
D 1548510309 15022 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=60.00 F (-7862,7589) oldAge pop=0
B 1548510983 15023 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7861,7587) noParent pop=1 chain=1
D 1548513743 15023 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=60.00 F (-7863,7589) oldAge pop=0
B 1548513920 15024 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7864,7588) noParent pop=1 chain=1
B 1548516623 15025 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-8203,6725) noParent pop=2 chain=1
D 1548516680 15024 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=60.00 F (-7865,7589) oldAge pop=1
B 1548516684 15026 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8239,6768) parent=15025 pop=3 chain=2
D 1548516714 15026 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=0.51 F (-8235,6775) hunger pop=1
B 1548516719 15027 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7866,7588) noParent pop=3 chain=1
D 1548516959 15025 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=19.61 F (-8239,6770) hunger pop=1
D 1548519479 15027 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=60.00 F (-7863,7589) oldAge pop=0
B 1548519513 15028 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7862,7587) noParent pop=1 chain=1
D 1548522273 15028 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=60.00 F (-7866,7598) oldAge pop=0
B 1548522718 15029 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7866,7600) noParent pop=1 chain=1
D 1548525478 15029 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=60.00 F (-7863,7589) oldAge pop=0
B 1548529357 15030 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-8235,6630) noParent pop=1 chain=1
D 1548529542 15030 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=17.09 F (-8251,6746) hunger pop=0
B 1548537832 15031 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7863,7591) noParent pop=1 chain=1
D 1548540592 15031 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=60.00 F (-7862,7589) oldAge pop=0
B 1548540599 15032 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7862,7588) noParent pop=1 chain=1
D 1548543359 15032 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=60.00 F (-7864,7596) oldAge pop=0
