D 1523666190 10615 92fbaf329b5d8deea750030aa7c851cd6f52f3eb age=51.33 F (34020,3667) disconnect pop=0
B 1523666193 10616 92fbaf329b5d8deea750030aa7c851cd6f52f3eb F (35121,2193) noParent pop=2 chain=1
D 1523666204 10616 92fbaf329b5d8deea750030aa7c851cd6f52f3eb age=14.18 F (35118,2190) disconnect pop=0
B 1523666206 10617 92fbaf329b5d8deea750030aa7c851cd6f52f3eb F (36945,2750) noParent pop=2 chain=1
D 1523666229 10617 92fbaf329b5d8deea750030aa7c851cd6f52f3eb age=14.39 F (36946,2722) disconnect pop=0
B 1523692240 10618 9b79d1753430ad3a607d8b9abe67b892ced20597 F (36947,2747) noParent pop=1 chain=1
D 1523695000 10618 9b79d1753430ad3a607d8b9abe67b892ced20597 age=60.00 F (36944,2740) oldAge pop=0
B 1523699535 10619 93949d3a9f5a1687fd6a88982b331b0935b92333 F (36959,2736) noParent pop=1 chain=1
D 1523699742 10619 93949d3a9f5a1687fd6a88982b331b0935b92333 age=17.44 F (37005,2748) hunger pop=0
B 1523699746 10620 93949d3a9f5a1687fd6a88982b331b0935b92333 F (36991,2726) noParent pop=2 chain=1
D 1523699849 10620 93949d3a9f5a1687fd6a88982b331b0935b92333 age=15.73 F (36897,2504) hunger pop=0
B 1523699853 10621 93949d3a9f5a1687fd6a88982b331b0935b92333 F (37925,1061) noParent pop=2 chain=1
D 1523699957 10621 93949d3a9f5a1687fd6a88982b331b0935b92333 age=15.73 F (37686,888) hunger pop=0
B 1523699960 10622 93949d3a9f5a1687fd6a88982b331b0935b92333 F (37917,-1004) noParent pop=2 chain=1
D 1523700126 10622 93949d3a9f5a1687fd6a88982b331b0935b92333 age=16.76 F (37525,-1270) hunger pop=0
B 1523700129 10623 93949d3a9f5a1687fd6a88982b331b0935b92333 F (37367,-2934) noParent pop=2 chain=1
D 1523700306 10623 93949d3a9f5a1687fd6a88982b331b0935b92333 age=16.95 F (36914,-3231) hunger pop=0
B 1523700309 10624 93949d3a9f5a1687fd6a88982b331b0935b92333 F (35629,-4018) noParent pop=2 chain=1
D 1523700413 10624 93949d3a9f5a1687fd6a88982b331b0935b92333 age=15.73 F (35356,-4211) hunger pop=0
B 1523700417 10625 93949d3a9f5a1687fd6a88982b331b0935b92333 F (35281,-1971) noParent pop=2 chain=1
D 1523700535 10625 93949d3a9f5a1687fd6a88982b331b0935b92333 age=15.96 F (35005,-2187) hunger pop=0
B 1523700539 10626 93949d3a9f5a1687fd6a88982b331b0935b92333 F (37296,-2070) noParent pop=2 chain=1
D 1523700614 10626 93949d3a9f5a1687fd6a88982b331b0935b92333 age=15.26 F (37138,-2191) disconnect pop=0
B 1523700625 10627 93949d3a9f5a1687fd6a88982b331b0935b92333 F (36882,-4096) noParent pop=1 chain=1
D 1523700706 10627 93949d3a9f5a1687fd6a88982b331b0935b92333 age=15.36 F (36903,-4230) disconnect pop=0
B 1523700716 10628 93949d3a9f5a1687fd6a88982b331b0935b92333 F (35202,-5143) noParent pop=1 chain=1
D 1523700747 10628 93949d3a9f5a1687fd6a88982b331b0935b92333 age=14.51 F (35241,-5186) disconnect pop=0
B 1523701674 10629 93949d3a9f5a1687fd6a88982b331b0935b92333 F (37148,-5081) noParent pop=1 chain=1
D 1523701778 10629 93949d3a9f5a1687fd6a88982b331b0935b92333 age=15.73 F (37117,-5107) hunger pop=0
B 1523703247 10630 93949d3a9f5a1687fd6a88982b331b0935b92333 F (37140,-3049) noParent pop=1 chain=1
D 1523703282 10630 93949d3a9f5a1687fd6a88982b331b0935b92333 age=14.59 F (37093,-3044) disconnect pop=0
B 1523703313 10631 93949d3a9f5a1687fd6a88982b331b0935b92333 F (36804,-1091) noParent pop=1 chain=1
D 1523703417 10631 93949d3a9f5a1687fd6a88982b331b0935b92333 age=15.73 F (36766,-1080) hunger pop=0
B 1523704035 10632 03ee3a57eff03a7129085ebc4571712e1753ab82 F (37468,771) noParent pop=1 chain=1
D 1523704139 10632 03ee3a57eff03a7129085ebc4571712e1753ab82 age=15.73 F (37425,800) hunger pop=0
B 1523704320 10633 93949d3a9f5a1687fd6a88982b331b0935b92333 F (36668,-992) noParent pop=1 chain=1
D 1523704395 10633 93949d3a9f5a1687fd6a88982b331b0935b92333 age=15.24 F (36730,-1069) disconnect pop=0
B 1523704398 10634 93949d3a9f5a1687fd6a88982b331b0935b92333 F (34675,-1269) noParent pop=2 chain=1
D 1523704499 10634 93949d3a9f5a1687fd6a88982b331b0935b92333 age=15.69 F (34613,-1303) disconnect pop=0
B 1523707927 10635 03ee3a57eff03a7129085ebc4571712e1753ab82 F (33160,31) noParent pop=1 chain=1
D 1523707932 10635 03ee3a57eff03a7129085ebc4571712e1753ab82 age=14.08 F (33160,31) disconnect pop=0
B 1523707942 10636 03ee3a57eff03a7129085ebc4571712e1753ab82 F (34060,1803) noParent pop=1 chain=1
D 1523708120 10636 03ee3a57eff03a7129085ebc4571712e1753ab82 age=16.98 F (33910,1918) disconnect pop=0
B 1523708128 10637 03ee3a57eff03a7129085ebc4571712e1753ab82 F (32092,1082) noParent pop=1 chain=1
D 1523708131 10637 03ee3a57eff03a7129085ebc4571712e1753ab82 age=14.04 F (32092,1082) disconnect pop=0
B 1523708140 10638 03ee3a57eff03a7129085ebc4571712e1753ab82 F (31131,-587) noParent pop=1 chain=1
D 1523708144 10638 03ee3a57eff03a7129085ebc4571712e1753ab82 age=14.06 F (31131,-587) disconnect pop=0
B 1523708159 10639 03ee3a57eff03a7129085ebc4571712e1753ab82 F (31352,1396) noParent pop=1 chain=1
D 1523708166 10639 03ee3a57eff03a7129085ebc4571712e1753ab82 age=14.11 F (31352,1396) disconnect pop=0
B 1523726558 10640 93949d3a9f5a1687fd6a88982b331b0935b92333 F (32544,-224) noParent pop=1 chain=1
D 1523727310 10640 93949d3a9f5a1687fd6a88982b331b0935b92333 age=26.53 F (32514,-254) hunger pop=0
B 1523728907 10641 93949d3a9f5a1687fd6a88982b331b0935b92333 F (30520,-269) noParent pop=1 chain=1
D 1523730834 10641 93949d3a9f5a1687fd6a88982b331b0935b92333 age=46.11 F (30527,-264) hunger pop=0
B 1523730838 10642 93949d3a9f5a1687fd6a88982b331b0935b92333 F (28492,-384) noParent pop=2 chain=1
D 1523730857 10642 93949d3a9f5a1687fd6a88982b331b0935b92333 age=14.31 F (28502,-336) disconnect pop=0
B 1523745516 10643 fc8a9a6180f5767a3c726eee699e274ed5776fac F (29903,-1774) noParent pop=1 chain=1
D 1523745602 10643 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.43 F (29895,-1775) disconnect pop=0
B 1523746212 10644 fc8a9a6180f5767a3c726eee699e274ed5776fac F (31419,-3079) noParent pop=1 chain=1
D 1523746219 10644 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.10 F (31417,-3080) disconnect pop=0
B 1523746228 10645 fc8a9a6180f5767a3c726eee699e274ed5776fac F (31512,-5065) noParent pop=1 chain=1
D 1523746233 10645 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.09 F (31513,-5067) disconnect pop=0
B 1523746248 10646 fc8a9a6180f5767a3c726eee699e274ed5776fac F (30390,-6782) noParent pop=1 chain=1
D 1523746253 10646 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.09 F (30390,-6779) disconnect pop=0
B 1523746262 10647 fc8a9a6180f5767a3c726eee699e274ed5776fac F (29112,-8318) noParent pop=1 chain=1
D 1523746265 10647 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.06 F (29115,-8319) disconnect pop=0
