B 1643935338 26551 3b3561d8283b83c43d68bef88f31fc00ca84825e F (-7089,-108) noParent pop=1 chain=1
D 1643935828 26551 3b3561d8283b83c43d68bef88f31fc00ca84825e age=22.17 F (-7091,-109) hunger pop=0
B 1643936446 26552 3b3561d8283b83c43d68bef88f31fc00ca84825e F (-7107,-34) noParent pop=1 chain=1
D 1643939206 26552 3b3561d8283b83c43d68bef88f31fc00ca84825e age=60.00 F (-6930,-45) oldAge pop=0
B 1643939217 26553 3b3561d8283b83c43d68bef88f31fc00ca84825e F (-6930,-46) noParent pop=1 chain=1
D 1643940269 26553 3b3561d8283b83c43d68bef88f31fc00ca84825e age=31.52 F (-6943,-65) hunger pop=0
B 1643940277 26554 3b3561d8283b83c43d68bef88f31fc00ca84825e F (-7160,-18) noParent pop=2 chain=1
D 1643940729 26554 3b3561d8283b83c43d68bef88f31fc00ca84825e age=21.53 F (-7224,-1) hunger pop=0
B 1643955441 26555 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-5751,282) noParent pop=1 chain=1
D 1643958201 26555 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (-5761,268) oldAge pop=0
B 1643960028 26556 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-5762,269) noParent pop=1 chain=1
B 1643961607 26557 3b3561d8283b83c43d68bef88f31fc00ca84825e F (-7068,-95) noParent pop=2 chain=1
D 1643962788 26556 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (-5750,281) oldAge pop=1
D 1643963084 26557 3b3561d8283b83c43d68bef88f31fc00ca84825e age=38.62 F (-6940,-59) hunger pop=0
B 1643963378 26558 3b3561d8283b83c43d68bef88f31fc00ca84825e F (-7060,-120) noParent pop=1 chain=1
D 1643963830 26558 3b3561d8283b83c43d68bef88f31fc00ca84825e age=21.53 F (-7058,-121) hunger pop=0
B 1643964250 26559 3b3561d8283b83c43d68bef88f31fc00ca84825e F (-7077,-205) noParent pop=1 chain=1
D 1643966627 26559 3b3561d8283b83c43d68bef88f31fc00ca84825e age=53.62 F (-7262,-239) hunger pop=0
