B 1562304426 20025 9a460ede8e4aebd158f2e36069b5702d638637f4 F (-6864,7402) noParent pop=1 chain=1
D 1562307186 20025 9a460ede8e4aebd158f2e36069b5702d638637f4 age=60.00 F (-6891,7386) oldAge pop=0
B 1562307615 20026 9a460ede8e4aebd158f2e36069b5702d638637f4 F (-6892,7384) noParent pop=1 chain=1
D 1562310375 20026 9a460ede8e4aebd158f2e36069b5702d638637f4 age=60.00 F (-6862,7399) oldAge pop=0
B 1562310426 20027 9a460ede8e4aebd158f2e36069b5702d638637f4 F (-6862,7401) noParent pop=1 chain=1
D 1562310639 20027 9a460ede8e4aebd158f2e36069b5702d638637f4 age=17.55 F (-6875,7403) hunger pop=0
B 1562310651 20028 9a460ede8e4aebd158f2e36069b5702d638637f4 F (-7139,8173) noParent pop=1 chain=1
D 1562311034 20028 9a460ede8e4aebd158f2e36069b5702d638637f4 age=20.39 F (-7142,7564) hunger pop=0
B 1562311118 20029 9a460ede8e4aebd158f2e36069b5702d638637f4 F (-7455,8167) noParent pop=1 chain=1
D 1562311852 20029 9a460ede8e4aebd158f2e36069b5702d638637f4 age=26.23 F (-6976,7224) hunger pop=0
B 1562311861 20030 9a460ede8e4aebd158f2e36069b5702d638637f4 F (-7680,8058) noParent pop=1 chain=1
D 1562312199 20030 9a460ede8e4aebd158f2e36069b5702d638637f4 age=19.64 F (-8029,8417) hunger pop=0
B 1562312436 20031 9a460ede8e4aebd158f2e36069b5702d638637f4 F (-7685,7761) noParent pop=1 chain=1
D 1562313238 20031 9a460ede8e4aebd158f2e36069b5702d638637f4 age=27.37 F (-7072,7139) hunger pop=0
B 1562314303 20032 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-7633,7552) noParent pop=1 chain=1
D 1562317063 20032 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=60.00 F (-7522,7360) oldAge pop=0
B 1562327641 20033 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-7521,7362) noParent pop=1 chain=1
D 1562330401 20033 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=60.00 F (-7526,7370) oldAge pop=0
B 1562337354 20034 9a460ede8e4aebd158f2e36069b5702d638637f4 F (-7394,7496) noParent pop=1 chain=1
D 1562337464 20034 9a460ede8e4aebd158f2e36069b5702d638637f4 age=15.84 F (-7341,7450) hunger pop=0
B 1562353053 20035 130259a0b6cf271b387788e76256e99dad7d7441 F (-7404,7712) noParent pop=1 chain=1
D 1562355813 20035 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-7440,7692) oldAge pop=0
B 1562360007 20036 130259a0b6cf271b387788e76256e99dad7d7441 F (-7440,7694) noParent pop=1 chain=1
D 1562362767 20036 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-7412,7716) oldAge pop=0
