B 1546214675 13208 38d632ce9f103d44b93850276c9c91279938616f M (-8246,6755) parent=13207 pop=4 chain=2
B 1546214678 13209 e5163549490d4174050164708d8c7f6fd0205b2e F (-10062,6666) noParent pop=5 chain=1
D 1546215245 13209 e5163549490d4174050164708d8c7f6fd0205b2e age=23.45 F (-10102,6693) disconnect pop=4
D 1546215513 13197 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=60.00 M (-8235,6752) oldAge pop=3
D 1546217119 13207 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=60.00 F (-8256,6723) oldAge pop=2
B 1546217128 13210 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-8257,6723) noParent pop=3 chain=1
D 1546217321 13210 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=17.22 F (-8101,6528) hunger pop=2
D 1546217948 13206 f0e5a6daa12c36b9bc619755b67bcbc047d9ab2c age=60.00 F (-8240,6759) oldAge pop=1
B 1546217953 13211 f0e5a6daa12c36b9bc619755b67bcbc047d9ab2c F (-10046,6434) noParent pop=3 chain=1
D 1546218275 13208 38d632ce9f103d44b93850276c9c91279938616f age=60.00 M (-8231,6755) oldAge pop=2
B 1546218282 13213 38d632ce9f103d44b93850276c9c91279938616f F (-10060,6454) parent=13211 pop=3 chain=2
D 1546218320 13213 38d632ce9f103d44b93850276c9c91279938616f age=0.62 F (-10062,6454) hunger pop=2
B 1546218323 13214 38d632ce9f103d44b93850276c9c91279938616f F (-10060,6190) noParent pop=4 chain=1
D 1546218583 13214 38d632ce9f103d44b93850276c9c91279938616f age=18.33 F (-10101,5815) disconnect pop=2
B 1546218586 13215 38d632ce9f103d44b93850276c9c91279938616f M (-10060,6454) parent=13211 pop=4 chain=2
D 1546218625 13215 38d632ce9f103d44b93850276c9c91279938616f age=0.65 M (-10060,6458) hunger pop=2
B 1546218629 13216 38d632ce9f103d44b93850276c9c91279938616f F (-9908,5967) noParent pop=4 chain=1
D 1546218635 13211 f0e5a6daa12c36b9bc619755b67bcbc047d9ab2c age=25.37 F (-10052,6457) hunger pop=2
D 1546218653 13216 38d632ce9f103d44b93850276c9c91279938616f age=14.40 F (-9939,5896) disconnect pop=1
B 1546218656 13217 38d632ce9f103d44b93850276c9c91279938616f F (-9859,5690) noParent pop=3 chain=1
D 1546218680 13217 38d632ce9f103d44b93850276c9c91279938616f age=14.41 F (-9872,5640) disconnect pop=1
B 1546218682 13218 38d632ce9f103d44b93850276c9c91279938616f F (-9634,5462) noParent pop=3 chain=1
B 1546218696 13219 e5163549490d4174050164708d8c7f6fd0205b2e F (-9634,5462) parent=13218 pop=3 chain=2
D 1546218700 13219 e5163549490d4174050164708d8c7f6fd0205b2e age=0.07 F (-9633,5462) disconnect pop=2
D 1546218756 13218 38d632ce9f103d44b93850276c9c91279938616f age=15.22 F (-9634,5462) hunger pop=1
B 1546236343 13220 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-9440,5335) noParent pop=1 chain=1
D 1546236432 13220 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=15.47 F (-9328,5323) hunger pop=0
B 1546236445 13221 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-9269,5211) noParent pop=1 chain=1
D 1546236513 13221 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=15.14 F (-9305,5147) hunger pop=0
B 1546236521 13222 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-9127,5052) noParent pop=1 chain=1
D 1546236557 13222 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=14.61 F (-9168,5112) hunger pop=0
B 1546249517 13223 4366971491d296db966333ec0b6c4a919f545d27 F (-6365,6616) noParent pop=1 chain=1
D 1546252277 13223 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-6364,6609) oldAge pop=0
B 1546252284 13224 4366971491d296db966333ec0b6c4a919f545d27 F (-6365,6609) noParent pop=1 chain=1
D 1546255044 13224 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-6362,6617) oldAge pop=0
B 1546257662 13225 4366971491d296db966333ec0b6c4a919f545d27 F (-6361,6617) noParent pop=1 chain=1
D 1546259893 13225 4366971491d296db966333ec0b6c4a919f545d27 age=51.18 F (-6361,6612) hunger pop=0
B 1546259913 13226 4366971491d296db966333ec0b6c4a919f545d27 F (-8802,4954) noParent pop=1 chain=1
D 1546260470 13226 4366971491d296db966333ec0b6c4a919f545d27 age=23.28 F (-9312,5376) hunger pop=0
B 1546260501 13227 4366971491d296db966333ec0b6c4a919f545d27 F (-8647,4837) noParent pop=1 chain=1
B 1546260536 13228 e5163549490d4174050164708d8c7f6fd0205b2e M (-8726,4870) parent=13227 pop=2 chain=2
D 1546260563 13228 e5163549490d4174050164708d8c7f6fd0205b2e age=0.45 M (-8726,4870) hunger pop=1
B 1546260567 13229 e5163549490d4174050164708d8c7f6fd0205b2e F (-8404,4856) noParent pop=3 chain=1
D 1546260656 13227 4366971491d296db966333ec0b6c4a919f545d27 age=16.59 F (-8912,4851) hunger pop=1
B 1546260664 13230 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-8398,4885) parent=13229 pop=2 chain=2
D 1546260676 13229 e5163549490d4174050164708d8c7f6fd0205b2e age=15.81 F (-8398,4885) hunger pop=1
D 1546260691 13230 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.45 F (-8398,4885) hunger pop=0
B 1546260696 13231 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-8082,4867) noParent pop=2 chain=1
B 1546260699 13232 e5163549490d4174050164708d8c7f6fd0205b2e M (-8082,4867) parent=13231 pop=2 chain=2
D 1546260996 13231 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=18.99 F (-8419,4842) hunger pop=1
B 1546260999 13233 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-7909,4871) noParent pop=3 chain=1
D 1546261254 13232 e5163549490d4174050164708d8c7f6fd0205b2e age=9.25 M (-8427,4722) disconnect pop=1
B 1546261257 13234 e5163549490d4174050164708d8c7f6fd0205b2e F (-7871,4937) parent=13233 pop=3 chain=2
B 1546261340 13235 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-8255,6769) noParent pop=3 chain=1
D 1546261420 13233 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=21.02 F (-7877,4946) hunger pop=2
D 1546261646 13234 e5163549490d4174050164708d8c7f6fd0205b2e age=6.49 F (-7865,4921) disconnect pop=1
B 1546261649 13236 e5163549490d4174050164708d8c7f6fd0205b2e F (-8237,6763) parent=13235 pop=3 chain=2
D 1546261732 13236 e5163549490d4174050164708d8c7f6fd0205b2e age=1.39 F (-8240,6774) hunger pop=1
B 1546262169 13237 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-8237,6766) parent=13235 pop=2 chain=2
D 1546262178 13237 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.15 M (-8237,6766) disconnect pop=1
B 1546262181 13238 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-8239,6770) parent=13235 pop=3 chain=2
D 1546262184 13238 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.05 M (-8239,6770) disconnect pop=1
B 1546262200 13239 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-8238,6763) parent=13235 pop=2 chain=2
D 1546262214 13239 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.23 M (-8238,6763) disconnect pop=1
B 1546262217 13240 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-8240,6772) parent=13235 pop=3 chain=2
D 1546262222 13240 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.09 M (-8240,6772) disconnect pop=1
B 1546262225 13241 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-8239,6773) parent=13235 pop=3 chain=2
D 1546262227 13241 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.03 M (-8239,6773) disconnect pop=2
B 1546262230 13242 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-8239,6765) parent=13235 pop=3 chain=2
D 1546262236 13242 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.10 M (-8239,6765) disconnect pop=1
B 1546262239 13243 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-8239,6769) parent=13235 pop=3 chain=2
D 1546262244 13243 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.08 M (-8239,6769) disconnect pop=1
B 1546262247 13244 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-8239,6772) parent=13235 pop=3 chain=2
D 1546262249 13244 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.05 M (-8239,6772) disconnect pop=1
B 1546262252 13245 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-8239,6771) parent=13235 pop=3 chain=2
D 1546262256 13245 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.05 M (-8239,6771) disconnect pop=1
B 1546262258 13246 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-8242,6759) parent=13235 pop=3 chain=2
D 1546264100 13235 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-8242,6751) oldAge pop=1
B 1546264110 13247 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-8060,6339) parent=13246 pop=2 chain=3
D 1546264136 13247 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.45 F (-8068,6342) hunger pop=1
B 1546264140 13248 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-8242,6753) noParent pop=3 chain=1
D 1546265858 13246 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=60.00 F (-7497,4614) oldAge pop=1
B 1546265872 13249 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-7570,4918) noParent pop=2 chain=1
D 1546266900 13248 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-9727,4065) oldAge pop=1
B 1546266945 13250 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7485,4623) parent=13249 pop=2 chain=2
D 1546266999 13250 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.91 F (-7505,4595) hunger pop=1
B 1546267007 13251 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-9727,4066) noParent pop=2 chain=1
B 1546268440 13252 8020a12646132a3b9900a966c557bd32c232abf5 M (-9390,3821) parent=13251 pop=3 chain=2
D 1546268569 13249 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=58.95 F (-7486,4614) hunger pop=2
B 1546268616 13253 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-9377,3819) noParent pop=3 chain=1
D 1546269140 13253 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=22.74 F (-9397,3953) hunger pop=2
B 1546269374 13254 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-7431,5021) noParent pop=3 chain=1
D 1546269487 13254 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=15.89 F (-7584,5178) hunger pop=2
B 1546269510 13255 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-7156,5070) noParent pop=3 chain=1
D 1546269628 13251 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=57.69 F (-9386,3832) hunger pop=2
B 1546269632 13256 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7202,5153) parent=13255 pop=4 chain=2
D 1546269737 13255 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=17.79 F (-7214,5188) hunger pop=2
D 1546269757 13256 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=2.07 F (-7214,5188) hunger pop=1
B 1546269762 13257 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6925,5232) noParent pop=3 chain=1
B 1546269785 13258 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-6905,5271) parent=13257 pop=3 chain=2
D 1546269827 13258 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.69 F (-6910,5257) hunger pop=2
B 1546269830 13259 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-6740,5403) noParent pop=4 chain=1
D 1546270087 13259 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=18.29 F (-7073,5584) hunger pop=2
B 1546270090 13260 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-6443,5636) parent=13257 pop=4 chain=2
D 1546270117 13260 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.45 M (-6483,5620) hunger pop=2
B 1546270122 13261 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-6662,5604) noParent pop=4 chain=1
D 1546270225 13261 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=15.73 F (-6794,5753) hunger pop=2
B 1546270230 13262 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-6435,5826) noParent pop=4 chain=1
D 1546270296 13262 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=15.10 F (-6451,5856) hunger pop=2
B 1546270299 13263 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-6132,5924) parent=13257 pop=4 chain=2
D 1546270326 13263 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.45 F (-6130,5919) hunger pop=2
B 1546270329 13264 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-6330,6044) noParent pop=4 chain=1
D 1546270416 13264 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=15.45 F (-6441,6155) hunger pop=2
B 1546270419 13265 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-5996,6097) parent=13257 pop=4 chain=2
D 1546270446 13265 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.44 M (-5997,6097) hunger pop=2
B 1546270449 13266 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-6250,6316) noParent pop=4 chain=1
D 1546270589 13266 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=16.33 F (-6535,6565) hunger pop=2
B 1546270606 13267 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-5709,6322) parent=13257 pop=3 chain=2
D 1546270633 13267 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.45 M (-5697,6347) hunger pop=2
B 1546270636 13268 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-6254,6497) noParent pop=4 chain=1
D 1546270700 13268 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=15.06 F (-6174,6626) hunger pop=2
B 1546270734 13269 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-6234,6747) noParent pop=3 chain=1
D 1546271093 13269 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=19.99 F (-6264,6801) hunger pop=2
B 1546271100 13270 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-4822,7106) parent=13257 pop=3 chain=2
D 1546271134 13270 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.56 M (-4811,7103) hunger pop=2
B 1546271260 13271 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-6204,7068) noParent pop=3 chain=1
D 1546271311 13271 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=14.85 F (-6204,7096) hunger pop=2
B 1546271314 13272 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-4542,7288) parent=13257 pop=4 chain=2
D 1546271340 13272 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.45 F (-4559,7292) hunger pop=2
B 1546271354 13273 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-6262,7257) noParent pop=3 chain=1
D 1546271468 13273 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=15.90 F (-6218,7311) hunger pop=2
B 1546271560 13274 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-6410,7498) noParent pop=3 chain=1
D 1546271583 13252 8020a12646132a3b9900a966c557bd32c232abf5 age=52.37 M (-7585,6515) hunger pop=2
B 1546271586 13275 8020a12646132a3b9900a966c557bd32c232abf5 M (-6481,7544) parent=13274 pop=4 chain=2
D 1546271620 13275 8020a12646132a3b9900a966c557bd32c232abf5 age=0.56 M (-6482,7545) hunger pop=2
D 1546271709 13274 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=16.49 F (-6599,7610) hunger pop=1
B 1546272012 13276 8020a12646132a3b9900a966c557bd32c232abf5 F (-8222,6767) noParent pop=2 chain=1
B 1546272186 13277 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-8244,6766) parent=13276 pop=3 chain=2
D 1546272217 13277 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.50 F (-8236,6753) hunger pop=2
B 1546272229 13278 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-6456,7713) noParent pop=3 chain=1
D 1546272522 13257 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-4556,7309) oldAge pop=2
D 1546274772 13276 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-8236,6746) oldAge pop=1
D 1546274890 13278 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=58.36 F (-7695,5768) hunger pop=0
B 1546276022 13279 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-6629,8016) noParent pop=1 chain=1
D 1546276178 13279 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=16.62 F (-6652,7897) hunger pop=0
B 1546276183 13280 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-6719,8177) noParent pop=2 chain=1
D 1546276337 13280 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=16.56 F (-6721,7970) hunger pop=0
B 1546276343 13281 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-6901,8318) noParent pop=2 chain=1
D 1546276583 13281 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=18.01 F (-6895,8275) hunger pop=0
B 1546279146 13282 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-7108,8518) noParent pop=1 chain=1
D 1546279451 13282 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=19.09 F (-7112,8483) hunger pop=0
B 1546280704 13283 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-4557,7307) noParent pop=1 chain=1
B 1546281025 13284 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-4537,7300) parent=13283 pop=2 chain=2
D 1546281073 13284 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.81 M (-4537,7300) disconnect pop=1
B 1546281077 13285 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-4540,7306) parent=13283 pop=3 chain=2
D 1546282007 13285 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=15.50 F (-4538,7293) hunger pop=1
B 1546282012 13286 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-4543,7302) parent=13283 pop=3 chain=2
D 1546282020 13286 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.14 M (-4543,7302) disconnect pop=1
B 1546282024 13287 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-4537,7300) parent=13283 pop=3 chain=2
D 1546282063 13283 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=36.65 F (-4533,7299) hunger pop=1
B 1546282077 13288 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-4544,7298) noParent pop=2 chain=1
B 1546284323 13289 e5163549490d4174050164708d8c7f6fd0205b2e F (-4544,7292) parent=13287 pop=3 chain=3
D 1546284350 13289 e5163549490d4174050164708d8c7f6fd0205b2e age=0.45 F (-4554,7289) hunger pop=2
B 1546284354 13290 e5163549490d4174050164708d8c7f6fd0205b2e F (-7316,8623) noParent pop=4 chain=1
D 1546284486 13290 e5163549490d4174050164708d8c7f6fd0205b2e age=16.20 F (-7312,9074) hunger pop=2
B 1546284489 13291 e5163549490d4174050164708d8c7f6fd0205b2e F (-7645,8709) noParent pop=4 chain=1
D 1546284499 13291 e5163549490d4174050164708d8c7f6fd0205b2e age=14.16 F (-7646,8738) disconnect pop=2
B 1546284502 13292 e5163549490d4174050164708d8c7f6fd0205b2e F (-7786,8777) noParent pop=4 chain=1
D 1546284528 13292 e5163549490d4174050164708d8c7f6fd0205b2e age=14.42 F (-7788,8858) disconnect pop=2
B 1546284530 13293 e5163549490d4174050164708d8c7f6fd0205b2e F (-8072,8767) noParent pop=4 chain=1
D 1546284572 13293 e5163549490d4174050164708d8c7f6fd0205b2e age=14.69 F (-8083,8782) disconnect pop=2
B 1546284575 13294 e5163549490d4174050164708d8c7f6fd0205b2e F (-8314,8870) noParent pop=4 chain=1
D 1546284580 13294 e5163549490d4174050164708d8c7f6fd0205b2e age=14.10 F (-8312,8883) disconnect pop=2
B 1546284583 13295 e5163549490d4174050164708d8c7f6fd0205b2e F (-8602,8756) noParent pop=4 chain=1
D 1546284590 13295 e5163549490d4174050164708d8c7f6fd0205b2e age=14.11 F (-8596,8774) disconnect pop=2
B 1546284593 13296 e5163549490d4174050164708d8c7f6fd0205b2e F (-8867,8720) noParent pop=4 chain=1
D 1546284597 13296 e5163549490d4174050164708d8c7f6fd0205b2e age=14.06 F (-8867,8729) disconnect pop=2
B 1546284600 13297 e5163549490d4174050164708d8c7f6fd0205b2e F (-9040,8712) noParent pop=4 chain=1
D 1546284646 13297 e5163549490d4174050164708d8c7f6fd0205b2e age=14.78 F (-9047,8879) disconnect pop=2
B 1546284651 13298 e5163549490d4174050164708d8c7f6fd0205b2e F (-9260,8599) noParent pop=4 chain=1
D 1546284788 13298 e5163549490d4174050164708d8c7f6fd0205b2e age=16.29 F (-8877,9006) hunger pop=2
B 1546284791 13299 e5163549490d4174050164708d8c7f6fd0205b2e F (-9496,8474) noParent pop=4 chain=1
D 1546284829 13288 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=59.86 F (-4541,7298) hunger pop=2
B 1546284846 13300 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-9506,8657) parent=13299 pop=3 chain=2
D 1546284873 13300 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.45 F (-9507,8631) hunger pop=2
B 1546284879 13301 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-9712,8219) noParent pop=3 chain=1
D 1546284928 13299 e5163549490d4174050164708d8c7f6fd0205b2e age=16.28 F (-9496,8773) disconnect pop=2
B 1546284930 13302 e5163549490d4174050164708d8c7f6fd0205b2e M (-9730,8207) parent=13301 pop=4 chain=2
D 1546284932 13301 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=14.89 F (-9730,8207) hunger pop=3
B 1546284937 13303 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-9730,8207) noParent pop=4 chain=1
D 1546284957 13302 e5163549490d4174050164708d8c7f6fd0205b2e age=0.45 M (-9730,8206) hunger pop=2
B 1546284960 13304 e5163549490d4174050164708d8c7f6fd0205b2e M (-9730,8207) parent=13303 pop=4 chain=2
D 1546284987 13304 e5163549490d4174050164708d8c7f6fd0205b2e age=0.44 M (-9729,8208) hunger pop=2
B 1546284989 13305 e5163549490d4174050164708d8c7f6fd0205b2e F (-9838,8125) noParent pop=4 chain=1
D 1546285021 13303 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=15.40 F (-9730,8206) hunger pop=2
D 1546285023 13305 e5163549490d4174050164708d8c7f6fd0205b2e age=14.56 F (-9839,8224) disconnect pop=2
B 1546285025 13306 e5163549490d4174050164708d8c7f6fd0205b2e F (-10057,7908) noParent pop=4 chain=1
D 1546285034 13306 e5163549490d4174050164708d8c7f6fd0205b2e age=14.15 F (-10057,7911) disconnect pop=1
B 1546285037 13307 e5163549490d4174050164708d8c7f6fd0205b2e F (-10124,7714) noParent pop=3 chain=1
B 1546285049 13308 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-10134,7713) parent=13307 pop=3 chain=2
D 1546285093 13308 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.73 F (-10115,7699) hunger pop=2
D 1546285094 13307 e5163549490d4174050164708d8c7f6fd0205b2e age=14.95 F (-10114,7699) hunger pop=2
B 1546285097 13309 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-10287,7433) noParent pop=4 chain=1
B 1546285097 13310 e5163549490d4174050164708d8c7f6fd0205b2e M (-10287,7433) parent=13309 pop=5 chain=2
D 1546285124 13310 e5163549490d4174050164708d8c7f6fd0205b2e age=0.45 M (-10278,7414) hunger pop=2
B 1546285128 13311 e5163549490d4174050164708d8c7f6fd0205b2e F (-10310,7245) noParent pop=4 chain=1
D 1546285192 13309 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=15.59 F (-10262,7438) hunger pop=2
B 1546285195 13312 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-10290,7275) parent=13311 pop=4 chain=2
D 1546285226 13312 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.52 F (-10310,7279) hunger pop=2
B 1546285230 13313 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-10372,6993) noParent pop=4 chain=1
D 1546285245 13311 e5163549490d4174050164708d8c7f6fd0205b2e age=15.94 F (-10313,7277) disconnect pop=2
B 1546285247 13314 e5163549490d4174050164708d8c7f6fd0205b2e M (-10363,7002) parent=13313 pop=4 chain=2
D 1546285330 13313 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=15.67 F (-10330,7033) hunger pop=2
D 1546285330 13314 e5163549490d4174050164708d8c7f6fd0205b2e age=1.38 M (-10335,7027) hunger pop=2
B 1546285332 13315 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-10406,6720) noParent pop=4 chain=1
B 1546285335 13316 e5163549490d4174050164708d8c7f6fd0205b2e M (-10405,6721) parent=13315 pop=4 chain=2
D 1546285385 13316 e5163549490d4174050164708d8c7f6fd0205b2e age=0.84 M (-10381,6777) hunger pop=2
B 1546285391 13317 e5163549490d4174050164708d8c7f6fd0205b2e F (-10383,6419) noParent pop=3 chain=1
D 1546285392 13315 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=14.99 F (-10381,6775) hunger pop=2
B 1546285397 13318 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-10383,6421) parent=13317 pop=4 chain=2
D 1546285423 13318 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.45 M (-10382,6423) hunger pop=2
B 1546285427 13319 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-10271,6246) noParent pop=4 chain=1
D 1546285434 13317 e5163549490d4174050164708d8c7f6fd0205b2e age=14.73 F (-10383,6423) hunger pop=2
B 1546285443 13320 e5163549490d4174050164708d8c7f6fd0205b2e F (-10276,6222) parent=13319 pop=3 chain=2
D 1546285624 13287 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=60.00 F (-4545,7294) oldAge pop=2
B 1546285631 13321 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-10249,6239) parent=13319 pop=3 chain=2
D 1546285656 13319 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=17.82 F (-10249,6239) hunger pop=2
B 1546285665 13322 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-10247,6235) noParent pop=3 chain=1
D 1546285667 13320 e5163549490d4174050164708d8c7f6fd0205b2e age=3.74 F (-10245,6235) hunger pop=2
D 1546285670 13321 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.66 F (-10248,6235) hunger pop=2
B 1546285671 13323 e5163549490d4174050164708d8c7f6fd0205b2e M (-10247,6237) parent=13322 pop=4 chain=2
B 1546285674 13324 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-10226,5915) noParent pop=4 chain=1
D 1546285785 13322 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=16.00 F (-10168,6277) hunger pop=2
