D 1556325240 18161 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-8055,7316) oldAge pop=0
B 1556325517 18162 d333c8af2458ad7887d03f17383e24767cb76359 F (-8057,7315) noParent pop=1 chain=1
B 1556327163 18163 4a33e76d17a4171a6eff5ed44106aa73ac72641a F (-7702,6463) noParent pop=2 chain=1
B 1556327172 18164 9a0589cb673446fd534812d43cde1913f30b256a F (-7704,6456) parent=18163 pop=3 chain=2
B 1556327434 18165 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-7669,6744) parent=18163 pop=4 chain=2
D 1556327441 18163 4a33e76d17a4171a6eff5ed44106aa73ac72641a age=18.63 F (-7671,6745) hunger pop=3
D 1556327445 18165 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=0.18 F (-7671,6745) disconnect pop=3
B 1556327448 18166 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-7737,6614) noParent pop=4 chain=1
B 1556327908 18167 389c0d94b4631433d9a6643aae510350f932f10b F (-7672,6742) parent=18166 pop=4 chain=2
D 1556327925 18167 389c0d94b4631433d9a6643aae510350f932f10b age=0.29 F (-7672,6742) disconnect pop=3
D 1556328277 18162 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-8053,7310) oldAge pop=2
B 1556328283 18168 d333c8af2458ad7887d03f17383e24767cb76359 F (-8109,6841) parent=18166 pop=3 chain=2
D 1556328290 18168 d333c8af2458ad7887d03f17383e24767cb76359 age=0.12 F (-8109,6841) disconnect pop=2
B 1556328294 18169 d333c8af2458ad7887d03f17383e24767cb76359 M (-8046,7303) parent=18164 pop=4 chain=3
D 1556328297 18169 d333c8af2458ad7887d03f17383e24767cb76359 age=0.05 M (-8046,7303) disconnect pop=2
B 1556328301 18170 d333c8af2458ad7887d03f17383e24767cb76359 F (-8051,7310) noParent pop=4 chain=1
D 1556329432 18166 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=47.06 F (-8173,6976) hunger pop=2
B 1556329436 18171 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 M (-8075,7300) parent=18164 pop=4 chain=3
D 1556329574 18171 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=2.30 M (-8086,7301) hunger pop=2
B 1556329578 18172 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 M (-8073,7298) parent=18170 pop=4 chain=2
D 1556329625 18172 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=0.77 M (-8087,7301) hunger pop=2
B 1556329628 18173 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-7483,6523) noParent pop=4 chain=1
D 1556329713 18173 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=15.41 F (-7604,6556) hunger pop=2
B 1556329717 18174 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-7260,6686) noParent pop=4 chain=1
D 1556329828 18174 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=15.84 F (-7260,6712) hunger pop=2
B 1556329837 18175 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-8115,7303) parent=18170 pop=3 chain=2
D 1556329865 18175 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=0.47 F (-8147,7297) hunger pop=2
B 1556329870 18176 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-7129,6999) noParent pop=4 chain=1
D 1556330480 18170 d333c8af2458ad7887d03f17383e24767cb76359 age=50.32 F (-8065,7365) hunger pop=2
B 1556330487 18177 d333c8af2458ad7887d03f17383e24767cb76359 F (-7400,7620) parent=18176 pop=3 chain=2
D 1556330493 18177 d333c8af2458ad7887d03f17383e24767cb76359 age=0.10 F (-7403,7623) disconnect pop=2
B 1556330497 18178 d333c8af2458ad7887d03f17383e24767cb76359 F (-7402,7623) parent=18176 pop=4 chain=2
D 1556330500 18178 d333c8af2458ad7887d03f17383e24767cb76359 age=0.05 F (-7402,7623) disconnect pop=2
B 1556330503 18179 d333c8af2458ad7887d03f17383e24767cb76359 F (-7031,7172) noParent pop=4 chain=1
D 1556330772 18164 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-8076,7291) oldAge pop=2
D 1556331374 18179 d333c8af2458ad7887d03f17383e24767cb76359 age=28.52 F (-7105,7639) hunger pop=1
D 1556331698 18176 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=44.48 F (-7957,9247) hunger pop=0
B 1556331703 18180 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-7092,7398) noParent pop=2 chain=1
D 1556331742 18180 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.65 F (-7106,7380) hunger pop=0
B 1556331746 18181 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-7114,7641) noParent pop=2 chain=1
D 1556331823 18181 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=15.28 F (-7107,7639) hunger pop=0
B 1556331829 18182 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-7242,7860) noParent pop=1 chain=1
D 1556332527 18182 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=25.63 F (-7136,7024) hunger pop=0
B 1556332733 18183 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-7400,8050) noParent pop=1 chain=1
D 1556335493 18183 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=60.00 F (-7131,9108) oldAge pop=0
B 1556361380 18184 7e6ac9352c31094e276aee697a0b35c465c83609 F (-8172,6966) noParent pop=1 chain=1
D 1556364140 18184 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-8171,6981) oldAge pop=0
B 1556365451 18185 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-7633,8192) noParent pop=1 chain=1
D 1556365942 18185 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=22.18 F (-7484,8591) hunger pop=0
B 1556381161 18186 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-7132,9107) noParent pop=1 chain=1
D 1556383921 18186 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=60.00 F (-8913,9421) oldAge pop=0
B 1556390077 18187 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-8913,9419) noParent pop=1 chain=1
D 1556392837 18187 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=60.00 F (-8921,9416) oldAge pop=0
B 1556393038 18188 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-8922,9417) noParent pop=1 chain=1
B 1556394658 18189 d333c8af2458ad7887d03f17383e24767cb76359 F (-7820,8366) noParent pop=2 chain=1
D 1556395569 18189 d333c8af2458ad7887d03f17383e24767cb76359 age=29.19 F (-7464,8905) hunger pop=1
B 1556395574 18190 d333c8af2458ad7887d03f17383e24767cb76359 F (-8105,8409) noParent pop=3 chain=1
B 1556395685 18191 8020a12646132a3b9900a966c557bd32c232abf5 F (-8237,8501) parent=18190 pop=3 chain=2
D 1556395724 18191 8020a12646132a3b9900a966c557bd32c232abf5 age=0.66 F (-8228,8497) hunger pop=2
B 1556395728 18192 8020a12646132a3b9900a966c557bd32c232abf5 F (-8077,7297) noParent pop=4 chain=1
D 1556395798 18188 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=60.00 F (-8906,9425) oldAge pop=2
B 1556395810 18193 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 M (-8066,7304) parent=18192 pop=3 chain=2
B 1556395900 18194 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-8074,7302) parent=18192 pop=4 chain=2
D 1556396040 18193 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=3.83 M (-8087,7314) hunger pop=3
B 1556396068 18195 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 M (-8074,7303) parent=18192 pop=4 chain=2
D 1556396101 18195 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=0.54 M (-8086,7301) hunger pop=3
B 1556396107 18196 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 M (-8278,7816) parent=18190 pop=4 chain=2
D 1556396183 18196 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=1.27 M (-8279,7815) disconnect pop=3
B 1556396187 18197 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 M (-8275,7802) parent=18190 pop=5 chain=2
D 1556396192 18197 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=0.08 M (-8275,7802) disconnect pop=3
B 1556396200 18198 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-8905,9425) noParent pop=4 chain=1
D 1556397003 18194 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=18.39 F (-8072,7299) hunger pop=3
B 1556397598 18199 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce M (-8898,9416) parent=18198 pop=4 chain=2
D 1556397854 18199 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=4.27 M (-8909,9425) hunger pop=3
D 1556398334 18190 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-8064,7308) oldAge pop=2
B 1556398473 18200 d333c8af2458ad7887d03f17383e24767cb76359 F (-8065,7307) noParent pop=3 chain=1
D 1556398488 18192 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-8045,7302) oldAge pop=2
D 1556398960 18198 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=60.00 F (-8904,9411) oldAge pop=1
B 1556398968 18201 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-8063,7303) parent=18200 pop=2 chain=2
D 1556399212 18201 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=4.08 F (-8063,7318) hunger pop=1
B 1556399217 18202 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-8061,7304) parent=18200 pop=3 chain=2
D 1556399261 18202 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=0.73 F (-8064,7318) hunger pop=1
B 1556399265 18203 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-8903,9411) noParent pop=3 chain=1
D 1556401233 18200 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-8073,7292) oldAge pop=1
D 1556402025 18203 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=60.00 F (-8915,9419) oldAge pop=0
B 1556405376 18204 d333c8af2458ad7887d03f17383e24767cb76359 F (-8074,7293) noParent pop=1 chain=1
B 1556405797 18205 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-8073,7299) parent=18204 pop=2 chain=2
D 1556406011 18205 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=3.57 F (-8060,7318) hunger pop=1
B 1556406021 18206 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-8073,7298) parent=18204 pop=2 chain=2
D 1556406061 18206 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=0.66 F (-8062,7318) hunger pop=1
B 1556406067 18207 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-8917,9421) noParent pop=3 chain=1
B 1556406128 18208 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-8912,9417) parent=18207 pop=3 chain=2
B 1556406478 18209 8020a12646132a3b9900a966c557bd32c232abf5 F (-8921,9417) parent=18207 pop=4 chain=2
D 1556406496 18209 8020a12646132a3b9900a966c557bd32c232abf5 age=0.31 F (-8921,9417) disconnect pop=3
B 1556406502 18210 8020a12646132a3b9900a966c557bd32c232abf5 M (-8069,7296) parent=18204 pop=4 chain=2
D 1556408136 18204 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-8066,7308) oldAge pop=3
B 1556408140 18211 d333c8af2458ad7887d03f17383e24767cb76359 M (-8919,9414) parent=18208 pop=5 chain=3
D 1556408261 18211 d333c8af2458ad7887d03f17383e24767cb76359 age=2.01 M (-8914,9423) hunger pop=3
B 1556408265 18212 d333c8af2458ad7887d03f17383e24767cb76359 F (-8065,7310) noParent pop=5 chain=1
B 1556408686 18213 d2e1434eb256997e19258b62a9cfca722993fe0b M (-8059,7304) parent=18212 pop=5 chain=2
D 1556408727 18213 d2e1434eb256997e19258b62a9cfca722993fe0b age=0.68 M (-8059,7304) disconnect pop=4
D 1556408827 18207 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=60.00 F (-8919,9425) oldAge pop=3
B 1556408831 18214 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-8061,7299) parent=18212 pop=5 chain=2
D 1556408863 18214 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=0.55 F (-8062,7301) hunger pop=3
B 1556408869 18215 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-8918,9426) noParent pop=5 chain=1
