B 1601424469 24106 7d36c37160758b295391849fe5d7232177be6d5a F (-2984,-245) noParent pop=2 chain=1
D 1601425106 24105 4db903e073379eefb3154ea296a0b3b5f44a6c65 age=60.00 F (-2977,-236) oldAge pop=1
D 1601427229 24106 7d36c37160758b295391849fe5d7232177be6d5a age=60.00 F (-2993,-231) oldAge pop=0
B 1601427235 24107 7d36c37160758b295391849fe5d7232177be6d5a F (-2992,-230) noParent pop=1 chain=1
B 1601427975 24108 0abe18b93371be6b3d0efc6511a858830d5dc11e F (-2354,-83) parent=24107 pop=2 chain=2
D 1601427999 24108 0abe18b93371be6b3d0efc6511a858830d5dc11e age=0.40 F (-2354,-83) disconnect pop=1
B 1601429263 24109 4db903e073379eefb3154ea296a0b3b5f44a6c65 F (-2983,-226) noParent pop=2 chain=1
D 1601429628 24107 7d36c37160758b295391849fe5d7232177be6d5a age=53.89 F (-2974,-246) hunger pop=1
B 1601429700 24110 7d36c37160758b295391849fe5d7232177be6d5a F (-2955,-120) parent=24109 pop=2 chain=2
B 1601430107 24111 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-2974,-242) parent=24109 pop=3 chain=2
D 1601430114 24111 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=0.12 F (-2974,-242) disconnect pop=2
B 1601430126 24112 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-2440,-150) noParent pop=3 chain=1
D 1601432023 24109 4db903e073379eefb3154ea296a0b3b5f44a6c65 age=60.00 F (-2979,-236) oldAge pop=2
B 1601432218 24113 4db903e073379eefb3154ea296a0b3b5f44a6c65 F (-2978,-237) noParent pop=3 chain=1
D 1601432886 24112 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-2439,-157) oldAge pop=2
D 1601433300 24110 7d36c37160758b295391849fe5d7232177be6d5a age=60.00 F (-2925,-250) oldAge pop=1
B 1601433310 24114 7d36c37160758b295391849fe5d7232177be6d5a F (-2990,-210) parent=24113 pop=2 chain=2
D 1601434978 24113 4db903e073379eefb3154ea296a0b3b5f44a6c65 age=60.00 F (-2983,-228) oldAge pop=1
B 1601435750 24115 4db903e073379eefb3154ea296a0b3b5f44a6c65 F (-2983,-226) noParent pop=2 chain=1
D 1601436374 24115 4db903e073379eefb3154ea296a0b3b5f44a6c65 age=24.40 F (-2959,-121) hunger pop=1
B 1601436393 24116 4db903e073379eefb3154ea296a0b3b5f44a6c65 F (-3276,-35) noParent pop=2 chain=1
D 1601436872 24114 7d36c37160758b295391849fe5d7232177be6d5a age=59.37 F (-2994,-229) hunger pop=1
B 1601437000 24117 7d36c37160758b295391849fe5d7232177be6d5a F (-2958,-121) parent=24116 pop=2 chain=2
D 1601438896 24116 4db903e073379eefb3154ea296a0b3b5f44a6c65 age=55.71 F (-2958,-120) hunger pop=1
B 1601438987 24118 4db903e073379eefb3154ea296a0b3b5f44a6c65 F (-3240,-35) noParent pop=2 chain=1
