D 1614039648 24958 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-1248,144) oldAge pop=0
B 1614039658 24959 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-1249,144) noParent pop=2 chain=1
D 1614042418 24959 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-1248,156) oldAge pop=0
B 1614044604 24960 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-1246,156) noParent pop=1 chain=1
D 1614047364 24960 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-1246,156) oldAge pop=0
B 1614048186 24961 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-1244,157) noParent pop=1 chain=1
D 1614050946 24961 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-1246,151) oldAge pop=0
B 1614051738 24962 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-1247,149) noParent pop=1 chain=1
D 1614054498 24962 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-1248,154) oldAge pop=0
B 1614056200 24963 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-1249,155) noParent pop=1 chain=1
B 1614057409 24964 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-1239,154) parent=24963 pop=2 chain=2
D 1614057425 24964 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=0.26 F (-1239,154) disconnect pop=1
B 1614057431 24965 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2519,-124) noParent pop=3 chain=1
D 1614058960 24963 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-1239,133) oldAge pop=1
B 1614059211 24966 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-1240,132) noParent pop=2 chain=1
D 1614060191 24965 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2548,-63) oldAge pop=1
B 1614060196 24967 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-1244,149) parent=24966 pop=3 chain=2
D 1614060200 24967 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=0.07 F (-1244,149) disconnect pop=2
B 1614060206 24968 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2549,-61) noParent pop=3 chain=1
D 1614061971 24966 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-1250,154) oldAge pop=1
B 1614061983 24969 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-1248,153) noParent pop=2 chain=1
D 1614062966 24968 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2517,-129) oldAge pop=1
D 1614064743 24969 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-1249,154) oldAge pop=0
B 1614086572 24970 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2515,-131) noParent pop=1 chain=1
D 1614089332 24970 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2500,-115) oldAge pop=0
B 1614089337 24971 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2501,-114) noParent pop=2 chain=1
D 1614092097 24971 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2523,-128) oldAge pop=0
B 1614095877 24972 e2bd0104843907badcc50bc885e996d6a22adbf1 F (-1654,-167) noParent pop=1 chain=1
D 1614097340 24972 e2bd0104843907badcc50bc885e996d6a22adbf1 age=38.38 F (-1667,-97) hunger pop=0
B 1614097347 24973 e2bd0104843907badcc50bc885e996d6a22adbf1 F (-1667,-216) noParent pop=2 chain=1
D 1614097749 24973 e2bd0104843907badcc50bc885e996d6a22adbf1 age=20.70 F (-1649,-231) hunger pop=0
B 1614105846 24974 20f2b6ee8e57c4724123cf1ba9e3a1d88544d05b F (-1625,-156) noParent pop=1 chain=1
D 1614105965 24974 20f2b6ee8e57c4724123cf1ba9e3a1d88544d05b age=15.99 F (-1511,-153) hunger pop=0
B 1614108521 24975 e2bd0104843907badcc50bc885e996d6a22adbf1 F (-1653,-117) noParent pop=1 chain=1
D 1614108840 24975 e2bd0104843907badcc50bc885e996d6a22adbf1 age=19.32 F (-1647,-147) hunger pop=0
B 1614112821 24976 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-1248,155) noParent pop=1 chain=1
D 1614115581 24976 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-1243,148) oldAge pop=0
B 1614115594 24977 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-1242,146) noParent pop=1 chain=1
D 1614118354 24977 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-1248,160) oldAge pop=0
B 1614118369 24978 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-1247,161) noParent pop=1 chain=1
D 1614121129 24978 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-1246,160) oldAge pop=0
B 1614121871 24979 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-1247,161) noParent pop=1 chain=1
D 1614124631 24979 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-1252,159) oldAge pop=0
B 1614124667 24980 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-1254,157) noParent pop=1 chain=1
