B 1537579063 3663 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-11171,-1076) noParent pop=1 chain=1
B 1537579063 3664 0db409fbae4fde4cddfbca43b0f9651d0bfc8e75 F (-11171,-1076) noParent pop=2 chain=1
D 1537580332 3664 0db409fbae4fde4cddfbca43b0f9651d0bfc8e75 age=35.14 F (-11153,-1482) hunger pop=1
B 1537580384 3665 0db409fbae4fde4cddfbca43b0f9651d0bfc8e75 F (-10940,-859) parent=3663 pop=2 chain=2
D 1537581823 3663 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=60.00 F (-11026,-737) oldAge pop=1
B 1537581832 3666 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-10981,-701) parent=3665 pop=2 chain=3
D 1537583937 3665 0db409fbae4fde4cddfbca43b0f9651d0bfc8e75 age=59.21 F (-11002,-746) hunger pop=1
B 1537584074 3667 0db409fbae4fde4cddfbca43b0f9651d0bfc8e75 F (-11026,-735) parent=3666 pop=2 chain=4
D 1537585349 3666 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=58.60 F (-11034,-740) hunger pop=1
B 1537585383 3668 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-11022,-734) parent=3667 pop=2 chain=5
B 1537585453 3669 28387452f64a719f7f74b2b66823107e76503628 F (-11014,-1170) noParent pop=3 chain=1
D 1537585547 3669 28387452f64a719f7f74b2b66823107e76503628 age=15.57 F (-10894,-1151) hunger pop=2
D 1537587645 3667 0db409fbae4fde4cddfbca43b0f9651d0bfc8e75 age=59.51 F (-11022,-757) hunger pop=1
B 1537587652 3670 0db409fbae4fde4cddfbca43b0f9651d0bfc8e75 F (-11029,-737) parent=3668 pop=2 chain=6
B 1537588035 3671 f6773e7298966c8940ea9078551566f7a309f5e2 F (-10994,-1089) noParent pop=3 chain=1
D 1537588039 3671 f6773e7298966c8940ea9078551566f7a309f5e2 age=14.07 F (-10994,-1089) disconnect pop=2
B 1537588087 3672 f6773e7298966c8940ea9078551566f7a309f5e2 F (-10983,-1138) noParent pop=3 chain=1
D 1537588091 3672 f6773e7298966c8940ea9078551566f7a309f5e2 age=14.06 F (-10983,-1138) disconnect pop=2
D 1537588983 3668 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=60.00 F (-11033,-739) oldAge pop=1
B 1537589031 3673 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-11028,-734) parent=3670 pop=2 chain=7
D 1537591206 3670 0db409fbae4fde4cddfbca43b0f9651d0bfc8e75 age=59.23 F (-11016,-739) hunger pop=1
B 1537591220 3674 0db409fbae4fde4cddfbca43b0f9651d0bfc8e75 F (-11017,-735) parent=3673 pop=2 chain=8
D 1537592309 3674 0db409fbae4fde4cddfbca43b0f9651d0bfc8e75 age=18.14 F (-11015,-793) hunger pop=1
B 1537592335 3675 0db409fbae4fde4cddfbca43b0f9651d0bfc8e75 F (-11081,-1129) noParent pop=2 chain=1
D 1537592443 3675 0db409fbae4fde4cddfbca43b0f9651d0bfc8e75 age=15.81 F (-11263,-1060) hunger pop=1
B 1537592447 3676 0db409fbae4fde4cddfbca43b0f9651d0bfc8e75 F (-11081,-1126) noParent pop=3 chain=1
D 1537592521 3676 0db409fbae4fde4cddfbca43b0f9651d0bfc8e75 age=15.23 F (-11230,-1215) hunger pop=1
D 1537592631 3673 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=60.00 F (-11030,-740) oldAge pop=0
B 1537620846 3677 57cb7cae320bd7baae6f7370411c6f8d5c0488ad F (-10981,-1123) noParent pop=1 chain=1
D 1537620980 3677 57cb7cae320bd7baae6f7370411c6f8d5c0488ad age=16.22 F (-10972,-1108) hunger pop=0
B 1537620986 3678 57cb7cae320bd7baae6f7370411c6f8d5c0488ad F (-10669,-643) noParent pop=1 chain=1
D 1537623746 3678 57cb7cae320bd7baae6f7370411c6f8d5c0488ad age=60.00 F (-10387,293) oldAge pop=0
B 1537623751 3679 57cb7cae320bd7baae6f7370411c6f8d5c0488ad F (-10401,283) noParent pop=2 chain=1
D 1537626511 3679 57cb7cae320bd7baae6f7370411c6f8d5c0488ad age=60.00 F (-10408,282) oldAge pop=0
B 1537628419 3680 57cb7cae320bd7baae6f7370411c6f8d5c0488ad F (-10408,273) noParent pop=1 chain=1
D 1537631179 3680 57cb7cae320bd7baae6f7370411c6f8d5c0488ad age=60.00 F (-10388,297) oldAge pop=0
B 1537635635 3681 57cb7cae320bd7baae6f7370411c6f8d5c0488ad F (-10408,277) noParent pop=1 chain=1
D 1537638395 3681 57cb7cae320bd7baae6f7370411c6f8d5c0488ad age=60.00 F (-10412,303) oldAge pop=0
B 1537638474 3682 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-10422,333) noParent pop=1 chain=1
D 1537638483 3682 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=14.15 F (-10422,333) disconnect pop=0
B 1537638582 3683 57cb7cae320bd7baae6f7370411c6f8d5c0488ad F (-10403,271) noParent pop=1 chain=1
D 1537641342 3683 57cb7cae320bd7baae6f7370411c6f8d5c0488ad age=60.00 F (-10409,274) oldAge pop=0
