D 1544486506 9245 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=44.04 F (-8768,3676) hunger pop=3
B 1544486510 9249 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-8773,3674) parent=9248 pop=5 chain=11
D 1544486514 9249 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.07 M (-8773,3674) disconnect pop=3
B 1544486518 9250 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-8766,3673) parent=9248 pop=5 chain=11
D 1544486588 9243 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-8782,3685) oldAge pop=3
D 1544486593 9244 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=59.92 F (-8784,3688) hunger pop=3
B 1544486596 9251 8020a12646132a3b9900a966c557bd32c232abf5 F (-8014,2981) noParent pop=4 chain=1
B 1544486597 9252 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (-8014,2981) parent=9251 pop=5 chain=2
D 1544486614 9252 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=0.29 F (-8014,2981) disconnect pop=3
B 1544486619 9253 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (-8023,2985) parent=9251 pop=5 chain=2
D 1544486650 9253 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=0.53 F (-8026,2975) hunger pop=3
B 1544486654 9254 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 M (-8784,3667) parent=9248 pop=5 chain=11
D 1544486708 9251 8020a12646132a3b9900a966c557bd32c232abf5 age=15.88 F (-8038,3016) hunger pop=3
B 1544486714 9255 8020a12646132a3b9900a966c557bd32c232abf5 F (-7688,2932) noParent pop=4 chain=1
D 1544486727 9254 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=1.21 M (-8810,3645) hunger pop=3
B 1544486730 9256 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (-7682,2951) parent=9255 pop=5 chain=2
D 1544486753 9250 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=3.91 F (-8782,3668) hunger pop=3
D 1544486757 9255 8020a12646132a3b9900a966c557bd32c232abf5 age=14.71 F (-7664,2946) hunger pop=3
D 1544486757 9256 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=0.45 F (-7683,2937) hunger pop=3
B 1544486760 9257 8020a12646132a3b9900a966c557bd32c232abf5 M (-8778,3671) parent=9248 pop=4 chain=11
B 1544486761 9258 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (-7437,2940) noParent pop=5 chain=1
D 1544486764 9257 8020a12646132a3b9900a966c557bd32c232abf5 age=0.08 M (-8778,3671) disconnect pop=2
B 1544486769 9259 8020a12646132a3b9900a966c557bd32c232abf5 M (-7432,2935) parent=9258 pop=4 chain=2
D 1544486795 9258 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=14.57 F (-7433,2928) hunger pop=2
D 1544486796 9259 8020a12646132a3b9900a966c557bd32c232abf5 age=0.45 M (-7433,2928) hunger pop=2
B 1544486799 9260 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (-8781,3669) parent=9248 pop=4 chain=11
B 1544486801 9261 8020a12646132a3b9900a966c557bd32c232abf5 F (-7267,2899) noParent pop=3 chain=1
D 1544486872 9261 8020a12646132a3b9900a966c557bd32c232abf5 age=15.18 F (-7239,2858) hunger pop=2
B 1544486875 9262 8020a12646132a3b9900a966c557bd32c232abf5 F (-6940,2981) noParent pop=4 chain=1
D 1544486918 9262 8020a12646132a3b9900a966c557bd32c232abf5 age=14.72 F (-6947,2943) hunger pop=2
B 1544486922 9263 8020a12646132a3b9900a966c557bd32c232abf5 M (-8782,3679) parent=9248 pop=4 chain=11
D 1544486928 9263 8020a12646132a3b9900a966c557bd32c232abf5 age=0.10 M (-8782,3679) disconnect pop=2
B 1544486933 9264 8020a12646132a3b9900a966c557bd32c232abf5 M (-8791,3666) parent=9248 pop=3 chain=11
D 1544486938 9264 8020a12646132a3b9900a966c557bd32c232abf5 age=0.08 M (-8791,3666) disconnect pop=2
B 1544486942 9265 8020a12646132a3b9900a966c557bd32c232abf5 M (-8794,3663) parent=9248 pop=4 chain=11
D 1544486949 9265 8020a12646132a3b9900a966c557bd32c232abf5 age=0.11 M (-8793,3663) disconnect pop=2
B 1544486954 9266 8020a12646132a3b9900a966c557bd32c232abf5 F (-8786,3663) parent=9248 pop=3 chain=11
D 1544487649 9260 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=14.18 F (-8767,3591) hunger pop=2
B 1544487712 9267 6e160be0bb68a272e1b71a79976c2b886cc7a262 F (-8935,4661) noParent pop=3 chain=1
D 1544488308 9248 95216b858585fb6af6063cf499feecaeb67e71c0 age=60.00 F (-8801,3678) oldAge pop=2
B 1544488317 9268 95216b858585fb6af6063cf499feecaeb67e71c0 F (-8539,3682) parent=9266 pop=3 chain=12
D 1544488404 9268 95216b858585fb6af6063cf499feecaeb67e71c0 age=1.44 F (-8542,3682) hunger pop=2
B 1544488438 9269 95216b858585fb6af6063cf499feecaeb67e71c0 M (-8948,4679) parent=9267 pop=3 chain=2
D 1544488464 9269 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.45 M (-8979,4706) hunger pop=2
B 1544488468 9270 95216b858585fb6af6063cf499feecaeb67e71c0 F (-8984,4683) parent=9267 pop=4 chain=2
D 1544488495 9270 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.44 F (-8995,4678) hunger pop=2
B 1544488499 9271 95216b858585fb6af6063cf499feecaeb67e71c0 F (-8784,3680) parent=9266 pop=4 chain=12
B 1544488774 9272 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-8764,3670) parent=9266 pop=4 chain=12
D 1544488781 9272 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.12 M (-8764,3670) disconnect pop=3
B 1544488784 9273 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-9009,4822) parent=9267 pop=5 chain=2
D 1544488811 9273 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.45 M (-8987,4857) hunger pop=3
B 1544488814 9274 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-8765,3669) parent=9266 pop=5 chain=12
D 1544490472 9267 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=60.00 F (-9022,4806) oldAge pop=3
D 1544490554 9266 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-8785,3667) oldAge pop=2
B 1544490636 9275 8020a12646132a3b9900a966c557bd32c232abf5 F (-8782,3672) parent=9271 pop=3 chain=13
D 1544492015 9274 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=53.35 F (-8780,3653) hunger pop=2
D 1544492096 9271 95216b858585fb6af6063cf499feecaeb67e71c0 age=59.96 F (-8791,3681) hunger pop=1
B 1544492290 9276 95216b858585fb6af6063cf499feecaeb67e71c0 M (-8788,3662) parent=9275 pop=2 chain=14
D 1544492304 9276 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.24 M (-8788,3662) disconnect pop=1
B 1544492318 9277 95216b858585fb6af6063cf499feecaeb67e71c0 F (-8778,3674) parent=9275 pop=2 chain=14
B 1544492443 9278 79090004e2bda9ac77668c692e66e6d929d3807b F (-6783,3111) noParent pop=3 chain=1
D 1544492466 9278 79090004e2bda9ac77668c692e66e6d929d3807b age=14.38 F (-6780,3108) hunger pop=2
B 1544492470 9279 79090004e2bda9ac77668c692e66e6d929d3807b F (-6551,3142) noParent pop=4 chain=1
D 1544492539 9279 79090004e2bda9ac77668c692e66e6d929d3807b age=15.14 F (-6499,3095) hunger pop=2
B 1544492815 9280 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-8783,3676) parent=9275 pop=3 chain=14
D 1544494236 9275 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-8788,3675) oldAge pop=2
B 1544495178 9281 8020a12646132a3b9900a966c557bd32c232abf5 F (-8779,3673) parent=9280 pop=3 chain=15
D 1544495179 9277 95216b858585fb6af6063cf499feecaeb67e71c0 age=47.68 F (-8824,3669) hunger pop=2
B 1544495184 9282 95216b858585fb6af6063cf499feecaeb67e71c0 F (-6286,3319) noParent pop=4 chain=1
D 1544495222 9282 95216b858585fb6af6063cf499feecaeb67e71c0 age=14.63 F (-6284,3318) hunger pop=2
B 1544495225 9283 95216b858585fb6af6063cf499feecaeb67e71c0 F (-8782,3672) noParent pop=4 chain=1
B 1544495434 9284 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-8776,3671) parent=9283 pop=4 chain=2
B 1544495811 9285 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (-8802,3620) parent=9283 pop=5 chain=2
D 1544495836 9285 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.42 M (-8802,3620) disconnect pop=4
B 1544495840 9286 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (-8804,3620) parent=9283 pop=6 chain=2
D 1544495846 9286 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.10 M (-8804,3620) disconnect pop=4
B 1544495849 9287 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-8804,3620) parent=9283 pop=6 chain=2
D 1544496288 9287 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=7.32 F (-8783,3671) hunger pop=4
D 1544496415 9280 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=60.00 F (-8788,3673) oldAge pop=3
D 1544497779 9283 95216b858585fb6af6063cf499feecaeb67e71c0 age=56.56 F (-8783,3667) hunger pop=2
B 1544497848 9288 95216b858585fb6af6063cf499feecaeb67e71c0 F (-6122,3477) noParent pop=3 chain=1
D 1544497941 9288 95216b858585fb6af6063cf499feecaeb67e71c0 age=15.56 F (-6154,3480) hunger pop=2
B 1544497952 9289 95216b858585fb6af6063cf499feecaeb67e71c0 F (-6038,3750) noParent pop=3 chain=1
D 1544498065 9289 95216b858585fb6af6063cf499feecaeb67e71c0 age=15.88 F (-6064,3814) hunger pop=2
B 1544498073 9290 95216b858585fb6af6063cf499feecaeb67e71c0 F (-5849,3969) noParent pop=3 chain=1
D 1544498778 9281 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-8789,3665) oldAge pop=2
D 1544498792 9284 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=55.97 F (-8773,3673) hunger pop=1
B 1544498796 9291 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-5866,3993) parent=9290 pop=3 chain=2
D 1544499981 9290 95216b858585fb6af6063cf499feecaeb67e71c0 age=45.80 F (-5866,3993) hunger pop=1
B 1544500022 9292 95216b858585fb6af6063cf499feecaeb67e71c0 M (-5866,3995) parent=9291 pop=2 chain=3
D 1544500028 9292 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.11 M (-5866,3995) disconnect pop=1
B 1544500033 9293 95216b858585fb6af6063cf499feecaeb67e71c0 F (-5863,3996) parent=9291 pop=3 chain=3
D 1544500458 9291 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=27.70 F (-5846,3975) hunger pop=1
B 1544501397 9294 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-5863,3998) parent=9293 pop=2 chain=4
D 1544501407 9294 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.17 M (-5863,3998) disconnect pop=1
B 1544501410 9295 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-5867,3997) parent=9293 pop=3 chain=4
B 1544502352 9296 a1949f549cf50c2fc979711175799ac7eda0f87f M (-5864,3999) parent=9293 pop=3 chain=4
D 1544502385 9296 a1949f549cf50c2fc979711175799ac7eda0f87f age=0.55 M (-5864,3999) disconnect pop=2
B 1544502388 9297 a1949f549cf50c2fc979711175799ac7eda0f87f F (-5856,3997) parent=9293 pop=4 chain=4
D 1544503633 9293 95216b858585fb6af6063cf499feecaeb67e71c0 age=60.00 F (-5860,3999) oldAge pop=2
B 1544503712 9298 95216b858585fb6af6063cf499feecaeb67e71c0 M (-5864,4002) parent=9295 pop=3 chain=5
D 1544503718 9298 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.10 M (-5864,4002) disconnect pop=2
B 1544503723 9299 95216b858585fb6af6063cf499feecaeb67e71c0 F (-5865,4002) parent=9297 pop=3 chain=5
B 1544504102 9300 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-5860,4005) parent=9297 pop=4 chain=5
D 1544504120 9297 a1949f549cf50c2fc979711175799ac7eda0f87f age=28.85 F (-5860,4005) hunger pop=3
D 1544504130 9300 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.46 M (-5859,4005) hunger pop=2
B 1544504133 9301 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-5836,4136) noParent pop=4 chain=1
D 1544504630 9301 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=22.29 F (-6071,3595) hunger pop=2
B 1544504634 9302 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-5862,3999) parent=9299 pop=4 chain=6
D 1544504639 9302 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.08 M (-5862,3999) disconnect pop=2
B 1544504641 9303 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-5853,4001) parent=9299 pop=4 chain=6
D 1544504647 9303 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.10 F (-5853,4001) disconnect pop=2
B 1544504650 9304 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-5859,4001) parent=9299 pop=4 chain=6
D 1544504656 9304 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.11 M (-5859,4001) disconnect pop=2
B 1544504659 9305 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-5853,4001) parent=9299 pop=4 chain=6
D 1544504664 9305 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.08 M (-5853,4001) disconnect pop=2
D 1544504949 9295 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=58.97 F (-5853,3984) hunger pop=1
B 1544504955 9306 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-5854,3981) parent=9299 pop=2 chain=6
D 1544504958 9306 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.06 M (-5854,3981) disconnect pop=1
B 1544504962 9307 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-5862,3980) parent=9299 pop=3 chain=6
D 1544507132 9299 95216b858585fb6af6063cf499feecaeb67e71c0 age=56.80 F (-5915,4016) hunger pop=1
B 1544507135 9308 95216b858585fb6af6063cf499feecaeb67e71c0 M (-5865,4000) parent=9307 pop=3 chain=7
D 1544507139 9308 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.06 M (-5865,4000) disconnect pop=1
B 1544507142 9309 95216b858585fb6af6063cf499feecaeb67e71c0 M (-5869,3999) parent=9307 pop=3 chain=7
D 1544507148 9309 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.09 M (-5869,4002) disconnect pop=1
B 1544507152 9310 95216b858585fb6af6063cf499feecaeb67e71c0 F (-5872,4002) parent=9307 pop=3 chain=7
D 1544508097 9307 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=52.25 F (-5871,4002) hunger pop=1
B 1544508110 9311 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-5857,4004) parent=9310 pop=2 chain=8
D 1544508119 9311 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.15 M (-5857,4005) disconnect pop=1
B 1544508123 9312 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-5853,4013) parent=9310 pop=3 chain=8
D 1544509680 9310 95216b858585fb6af6063cf499feecaeb67e71c0 age=42.14 F (-5857,4000) hunger pop=1
B 1544509764 9313 95216b858585fb6af6063cf499feecaeb67e71c0 M (-5853,3991) parent=9312 pop=2 chain=9
D 1544509768 9313 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.08 M (-5853,3991) disconnect pop=1
B 1544509773 9314 95216b858585fb6af6063cf499feecaeb67e71c0 F (-5855,3991) parent=9312 pop=3 chain=9
B 1544510388 9315 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-5852,3984) parent=9312 pop=3 chain=9
D 1544510397 9315 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=0.15 F (-5853,3984) disconnect pop=2
D 1544511482 9312 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=55.99 F (-5851,4001) hunger pop=1
B 1544511487 9316 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-5858,3985) parent=9314 pop=3 chain=10
D 1544511492 9316 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.08 M (-5858,3985) disconnect pop=1
B 1544511498 9317 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-5855,3986) parent=9314 pop=2 chain=10
D 1544511500 9317 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.04 M (-5855,3986) disconnect pop=1
B 1544511503 9318 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-5852,3989) parent=9314 pop=3 chain=10
D 1544512719 9314 95216b858585fb6af6063cf499feecaeb67e71c0 age=49.10 F (-5874,3973) hunger pop=1
B 1544512722 9319 95216b858585fb6af6063cf499feecaeb67e71c0 M (-5862,3984) parent=9318 pop=3 chain=11
D 1544512726 9319 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.07 M (-5862,3984) disconnect pop=1
B 1544512732 9320 95216b858585fb6af6063cf499feecaeb67e71c0 F (-5854,3991) parent=9318 pop=2 chain=11
D 1544514059 9318 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=42.58 F (-5852,4001) hunger pop=1
B 1544514064 9321 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-5855,3981) parent=9320 pop=2 chain=12
D 1544514068 9321 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.06 M (-5855,3981) disconnect pop=1
B 1544514072 9322 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-5855,3980) parent=9320 pop=3 chain=12
D 1544514078 9322 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.09 M (-5855,3980) disconnect pop=1
B 1544514081 9323 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-5858,3977) parent=9320 pop=3 chain=12
D 1544514084 9323 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.05 M (-5858,3977) disconnect pop=1
B 1544514087 9324 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-5859,3979) parent=9320 pop=3 chain=12
B 1544514106 9325 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-5696,4418) noParent pop=3 chain=1
D 1544514198 9325 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=15.52 F (-5727,4605) hunger pop=2
B 1544514201 9326 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-5858,3982) parent=9320 pop=4 chain=12
D 1544514212 9326 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.19 M (-5858,3982) disconnect pop=2
B 1544514215 9327 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-5860,3977) parent=9320 pop=4 chain=12
D 1544514251 9327 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.60 F (-5864,3927) hunger pop=2
B 1544514254 9328 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-5736,4713) noParent pop=4 chain=1
D 1544514405 9328 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=16.51 F (-5770,4441) hunger pop=2
D 1544515300 9320 95216b858585fb6af6063cf499feecaeb67e71c0 age=42.80 F (-5874,3987) hunger pop=1
B 1544515428 9329 95216b858585fb6af6063cf499feecaeb67e71c0 M (-5862,4002) parent=9324 pop=2 chain=13
D 1544515434 9329 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.10 M (-5862,4002) disconnect pop=1
B 1544515439 9330 95216b858585fb6af6063cf499feecaeb67e71c0 F (-5853,4000) parent=9324 pop=3 chain=13
D 1544516940 9324 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=47.54 F (-5858,3981) hunger pop=1
B 1544516944 9331 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-5856,3983) parent=9330 pop=3 chain=14
D 1544516948 9331 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.06 M (-5856,3983) disconnect pop=1
B 1544516952 9332 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-5853,3985) parent=9330 pop=3 chain=14
D 1544518375 9330 95216b858585fb6af6063cf499feecaeb67e71c0 age=48.94 F (-5877,3996) hunger pop=1
B 1544518466 9333 95216b858585fb6af6063cf499feecaeb67e71c0 F (-5857,3983) parent=9332 pop=2 chain=15
D 1544520088 9332 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=52.27 F (-5848,4000) hunger pop=1
B 1544520095 9334 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-5860,3994) parent=9333 pop=2 chain=16
D 1544520099 9334 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.07 M (-5860,3994) disconnect pop=1
B 1544520105 9335 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-5860,3980) parent=9333 pop=2 chain=16
D 1544521433 9333 95216b858585fb6af6063cf499feecaeb67e71c0 age=49.46 F (-5876,4103) hunger pop=1
B 1544521467 9336 95216b858585fb6af6063cf499feecaeb67e71c0 M (-5862,4009) parent=9335 pop=2 chain=17
D 1544521472 9336 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.08 M (-5862,4009) disconnect pop=1
B 1544521476 9337 95216b858585fb6af6063cf499feecaeb67e71c0 F (-5851,4000) parent=9335 pop=3 chain=17
D 1544521949 9335 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=30.73 F (-5862,4005) hunger pop=1
B 1544521955 9338 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-5777,4872) noParent pop=2 chain=1
D 1544521999 9338 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=14.74 F (-5779,4872) hunger pop=1
B 1544522801 9339 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-5843,3956) parent=9337 pop=2 chain=18
D 1544522811 9339 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.16 M (-5843,3956) disconnect pop=1
B 1544522815 9340 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-5844,3955) parent=9337 pop=3 chain=18
D 1544524069 9337 95216b858585fb6af6063cf499feecaeb67e71c0 age=43.23 F (-5875,4001) hunger pop=1
B 1544524188 9341 95216b858585fb6af6063cf499feecaeb67e71c0 F (-5865,3998) parent=9340 pop=2 chain=19
D 1544526309 9340 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=58.24 F (-5834,4031) hunger pop=1
B 1544526314 9342 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-5866,4005) parent=9341 pop=3 chain=20
D 1544527314 9341 95216b858585fb6af6063cf499feecaeb67e71c0 age=52.11 F (-5867,4004) hunger pop=1
B 1544527398 9343 95216b858585fb6af6063cf499feecaeb67e71c0 F (-5786,4072) parent=9342 pop=2 chain=21
D 1544527424 9343 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.45 F (-5776,4095) hunger pop=1
B 1544527430 9344 95216b858585fb6af6063cf499feecaeb67e71c0 F (-5769,5193) noParent pop=2 chain=1
D 1544527507 9344 95216b858585fb6af6063cf499feecaeb67e71c0 age=15.28 F (-5753,5182) hunger pop=1
B 1544527599 9345 95216b858585fb6af6063cf499feecaeb67e71c0 F (-5865,3996) parent=9342 pop=2 chain=21
D 1544529329 9342 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=50.25 F (-5849,4000) hunger pop=1
B 1544529334 9346 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-5867,4004) parent=9345 pop=3 chain=22
D 1544529337 9346 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.05 M (-5867,4004) disconnect pop=1
B 1544529342 9347 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-5867,4002) parent=9345 pop=3 chain=22
D 1544529346 9347 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.07 M (-5867,4002) disconnect pop=1
B 1544529350 9348 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-5867,4002) parent=9345 pop=3 chain=22
D 1544529353 9348 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.05 M (-5867,4002) disconnect pop=1
B 1544529357 9349 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-5869,4004) parent=9345 pop=3 chain=22
D 1544529360 9349 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.05 M (-5869,4004) disconnect pop=1
B 1544529364 9350 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-5875,4001) parent=9345 pop=3 chain=22
D 1544529372 9350 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.13 M (-5875,4001) disconnect pop=1
B 1544529375 9351 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-5875,4000) parent=9345 pop=3 chain=22
D 1544529378 9351 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.05 M (-5875,4000) disconnect pop=1
B 1544529381 9352 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-5877,4001) parent=9345 pop=3 chain=22
D 1544529383 9352 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.04 M (-5877,4001) disconnect pop=2
B 1544529387 9353 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-5874,4003) parent=9345 pop=3 chain=22
B 1544529930 9354 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-5855,3985) parent=9345 pop=3 chain=22
D 1544529938 9354 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.12 M (-5855,3985) disconnect pop=2
B 1544529941 9355 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-5869,3988) parent=9345 pop=4 chain=22
D 1544529945 9355 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.07 M (-5869,3988) disconnect pop=2
B 1544529950 9356 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-5861,3986) parent=9345 pop=4 chain=22
D 1544529953 9356 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.06 M (-5861,3986) disconnect pop=2
B 1544529958 9357 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-5864,3985) parent=9345 pop=4 chain=22
D 1544531185 9345 95216b858585fb6af6063cf499feecaeb67e71c0 age=59.76 F (-5870,4005) hunger pop=2
B 1544531335 9358 95216b858585fb6af6063cf499feecaeb67e71c0 M (-5858,3980) parent=9353 pop=3 chain=23
D 1544531341 9358 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.09 M (-5858,3980) disconnect pop=2
B 1544531346 9359 95216b858585fb6af6063cf499feecaeb67e71c0 F (-5857,3978) parent=9353 pop=3 chain=23
B 1544532238 9360 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-5872,4014) parent=9359 pop=4 chain=24
D 1544532673 9360 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=7.24 F (-5861,3988) hunger pop=3
D 1544532896 9353 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=58.49 F (-5870,3978) hunger pop=2
B 1544532900 9361 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-5916,3993) parent=9359 pop=4 chain=24
D 1544533328 9357 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=56.17 F (-5850,3987) hunger pop=2
B 1544533331 9362 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-5845,3983) parent=9359 pop=4 chain=24
D 1544533337 9362 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.09 M (-5845,3983) disconnect pop=2
