B 1608263215 24578 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb F (-1815,-216) noParent pop=1 chain=1
D 1608264860 24578 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb age=41.41 F (-1888,-242) hunger pop=0
B 1608264869 24579 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb F (-1848,-246) noParent pop=1 chain=1
D 1608267629 24579 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb age=60.00 F (-1881,-228) oldAge pop=0
B 1608268537 24580 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb F (-1883,-227) noParent pop=1 chain=1
D 1608271297 24580 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb age=60.00 F (-1885,-227) oldAge pop=0
B 1608272048 24581 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb F (-1885,-225) noParent pop=1 chain=1
D 1608274808 24581 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb age=60.00 F (-1876,-228) oldAge pop=0
B 1608308924 24582 d9df86b6b32a893e3e2748e896ccae69ac4ad7ff F (-1835,-262) noParent pop=1 chain=1
D 1608309673 24582 d9df86b6b32a893e3e2748e896ccae69ac4ad7ff age=26.48 F (-1857,-290) hunger pop=0
B 1608309678 24583 d9df86b6b32a893e3e2748e896ccae69ac4ad7ff F (-1889,-129) noParent pop=1 chain=1
D 1608309787 24583 d9df86b6b32a893e3e2748e896ccae69ac4ad7ff age=15.82 F (-1906,-331) hunger pop=0
B 1608309807 24584 d9df86b6b32a893e3e2748e896ccae69ac4ad7ff F (-1830,-159) noParent pop=1 chain=1
D 1608311550 24584 d9df86b6b32a893e3e2748e896ccae69ac4ad7ff age=43.06 F (-1846,-93) hunger pop=0
