B 1648944516 26740 975a29a2cce3e107307e5176468f484bd7104d1d F (-1466,-45) noParent pop=1 chain=1
D 1648947276 26740 975a29a2cce3e107307e5176468f484bd7104d1d age=60.00 F (-1478,-32) oldAge pop=0
B 1648993524 26741 72926585ef2270d84c9780d97e83acc9c3ed239e F (-574,245) noParent pop=1 chain=1
D 1648996284 26741 72926585ef2270d84c9780d97e83acc9c3ed239e age=60.00 F (-570,247) oldAge pop=0
B 1648996938 26742 72926585ef2270d84c9780d97e83acc9c3ed239e F (-569,246) noParent pop=1 chain=1
D 1648999698 26742 72926585ef2270d84c9780d97e83acc9c3ed239e age=60.00 F (-560,231) oldAge pop=0
B 1649001960 26743 72926585ef2270d84c9780d97e83acc9c3ed239e F (-560,230) noParent pop=1 chain=1
D 1649004720 26743 72926585ef2270d84c9780d97e83acc9c3ed239e age=60.00 F (-565,254) oldAge pop=0
B 1649011384 26744 72926585ef2270d84c9780d97e83acc9c3ed239e F (-566,255) noParent pop=1 chain=1
D 1649014144 26744 72926585ef2270d84c9780d97e83acc9c3ed239e age=60.00 F (-577,240) oldAge pop=0
B 1649020737 26745 72926585ef2270d84c9780d97e83acc9c3ed239e F (-578,238) noParent pop=1 chain=1
D 1649023497 26745 72926585ef2270d84c9780d97e83acc9c3ed239e age=60.00 F (-560,229) oldAge pop=0
B 1649023615 26746 72926585ef2270d84c9780d97e83acc9c3ed239e F (-560,230) noParent pop=1 chain=1
D 1649026375 26746 72926585ef2270d84c9780d97e83acc9c3ed239e age=60.00 F (-569,245) oldAge pop=0
