B 1558832315 18991 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-7583,7759) noParent pop=1 chain=1
B 1558833694 18992 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-7550,7758) parent=18991 pop=2 chain=2
D 1558833696 18992 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.04 F (-7550,7758) disconnect pop=1
B 1558833700 18993 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-7516,7665) noParent pop=3 chain=1
D 1558833884 18993 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=17.06 F (-7659,7840) hunger pop=1
D 1558833901 18991 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=40.45 F (-7704,7725) hunger pop=0
B 1558834805 18994 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-7506,7195) noParent pop=1 chain=1
B 1558834978 18995 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-7582,7629) parent=18994 pop=2 chain=2
D 1558834980 18995 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.04 F (-7582,7629) disconnect pop=1
B 1558834984 18996 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-7565,7611) noParent pop=3 chain=1
D 1558835206 18996 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=17.70 F (-7559,7740) hunger pop=1
B 1558835431 18997 1e2d3ea96f67a640f70c2face9c399aea75ae065 M (-7541,7769) parent=18994 pop=2 chain=2
D 1558835476 18997 1e2d3ea96f67a640f70c2face9c399aea75ae065 age=0.76 M (-7546,7803) hunger pop=1
B 1558835481 18998 1e2d3ea96f67a640f70c2face9c399aea75ae065 F (-7493,7720) noParent pop=3 chain=1
D 1558835564 18998 1e2d3ea96f67a640f70c2face9c399aea75ae065 age=15.39 F (-7485,7706) hunger pop=1
B 1558835568 18999 1e2d3ea96f67a640f70c2face9c399aea75ae065 F (-7472,7730) noParent pop=3 chain=1
D 1558835807 18999 1e2d3ea96f67a640f70c2face9c399aea75ae065 age=17.97 F (-7475,7786) hunger pop=1
D 1558837565 18994 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=60.00 F (-7579,7760) oldAge pop=0
B 1558839110 19000 1e2d3ea96f67a640f70c2face9c399aea75ae065 F (-7605,7171) noParent pop=1 chain=1
D 1558839290 19000 1e2d3ea96f67a640f70c2face9c399aea75ae065 age=17.00 F (-7555,7262) hunger pop=0
B 1558846977 19001 7c7f59f0753796f60f853a2607407af77d4310e2 F (-7512,7210) noParent pop=1 chain=1
D 1558849737 19001 7c7f59f0753796f60f853a2607407af77d4310e2 age=60.00 F (-7567,7758) oldAge pop=0
B 1558851988 19002 7c7f59f0753796f60f853a2607407af77d4310e2 F (-7568,7759) noParent pop=1 chain=1
B 1558852045 19003 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 M (-7566,7764) parent=19002 pop=2 chain=2
D 1558852050 19003 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=0.08 M (-7561,7767) disconnect pop=1
B 1558852053 19004 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-7578,7759) noParent pop=3 chain=1
B 1558852895 19005 eb29a953ae53a0148a3f27c43b74002242739bda F (-7579,7775) parent=19002 pop=3 chain=2
D 1558853314 19005 eb29a953ae53a0148a3f27c43b74002242739bda age=7.00 F (-7564,7772) hunger pop=2
B 1558853343 19006 eb29a953ae53a0148a3f27c43b74002242739bda M (-7566,7732) parent=19004 pop=3 chain=2
D 1558853458 19006 eb29a953ae53a0148a3f27c43b74002242739bda age=1.90 M (-7567,7733) hunger pop=2
B 1558853460 19007 eb29a953ae53a0148a3f27c43b74002242739bda M (-7565,7734) parent=19004 pop=4 chain=2
D 1558853486 19002 7c7f59f0753796f60f853a2607407af77d4310e2 age=38.95 F (-7570,7771) hunger pop=2
B 1558853488 19008 7c7f59f0753796f60f853a2607407af77d4310e2 F (-7525,7731) noParent pop=4 chain=1
D 1558853872 19007 eb29a953ae53a0148a3f27c43b74002242739bda age=6.86 M (-7578,7776) hunger pop=2
B 1558854178 19009 eb29a953ae53a0148a3f27c43b74002242739bda M (-7550,7757) parent=19008 pop=3 chain=2
D 1558854813 19004 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=60.00 F (-7592,7740) oldAge pop=2
B 1558854820 19010 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-7511,7777) parent=19008 pop=3 chain=2
D 1558854821 19010 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=0.03 F (-7511,7777) disconnect pop=2
B 1558854825 19011 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-7592,7739) noParent pop=4 chain=1
D 1558855215 19009 eb29a953ae53a0148a3f27c43b74002242739bda age=17.27 M (-7592,7803) hunger pop=2
B 1558855871 19012 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-7565,7742) parent=19011 pop=3 chain=2
D 1558856248 19008 7c7f59f0753796f60f853a2607407af77d4310e2 age=60.00 F (-7564,7752) oldAge pop=2
D 1558857585 19011 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=60.00 F (-7556,7781) oldAge pop=1
B 1558857595 19013 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 M (-7555,7780) parent=19012 pop=2 chain=3
D 1558859155 19013 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=26.00 M (-7581,7761) hunger pop=1
D 1558859436 19012 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=59.42 F (-7564,7752) hunger pop=0
B 1558859443 19014 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-7525,7211) noParent pop=1 chain=1
D 1558859529 19014 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=15.44 F (-7469,7146) hunger pop=0
B 1558859662 19015 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-7525,7091) noParent pop=1 chain=1
D 1558859741 19015 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=15.31 F (-7457,6997) hunger pop=0
B 1558860043 19016 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-7554,7780) noParent pop=1 chain=1
D 1558862803 19016 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=60.00 F (-7579,7760) oldAge pop=0
B 1558863734 19017 eb29a953ae53a0148a3f27c43b74002242739bda F (-7605,7171) noParent pop=1 chain=1
D 1558863788 19017 eb29a953ae53a0148a3f27c43b74002242739bda age=14.89 F (-7547,7178) hunger pop=0
B 1558863800 19018 eb29a953ae53a0148a3f27c43b74002242739bda F (-7506,7199) noParent pop=1 chain=1
D 1558863870 19018 eb29a953ae53a0148a3f27c43b74002242739bda age=15.18 F (-7514,7317) hunger pop=0
B 1558866963 19019 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-7579,7761) noParent pop=1 chain=1
D 1558869723 19019 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=60.00 F (-7579,7759) oldAge pop=0
B 1558915038 19020 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-6529,6280) noParent pop=1 chain=1
