B 1581206799 22021 130259a0b6cf271b387788e76256e99dad7d7441 F (-1617,-553) noParent pop=1 chain=1
D 1581209559 22021 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-1584,-554) oldAge pop=0
B 1581210148 22022 130259a0b6cf271b387788e76256e99dad7d7441 F (-1586,-553) noParent pop=1 chain=1
D 1581212908 22022 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-1582,-558) oldAge pop=0
B 1581219032 22023 130259a0b6cf271b387788e76256e99dad7d7441 F (-1580,-559) noParent pop=1 chain=1
D 1581221792 22023 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-1591,-570) oldAge pop=0
B 1581221884 22024 130259a0b6cf271b387788e76256e99dad7d7441 F (-1592,-569) noParent pop=1 chain=1
D 1581224644 22024 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-1581,-561) oldAge pop=0
B 1581227050 22025 130259a0b6cf271b387788e76256e99dad7d7441 F (-1583,-563) noParent pop=1 chain=1
D 1581229810 22025 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-1612,-558) oldAge pop=0
B 1581282356 22026 130259a0b6cf271b387788e76256e99dad7d7441 F (-1612,-557) noParent pop=1 chain=1
D 1581285116 22026 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-1577,-577) oldAge pop=0
