D 1564531308 20368 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=58.88 F (-323,319) hunger pop=0
B 1564534745 20369 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-152,-96) noParent pop=1 chain=1
D 1564535644 20369 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=28.98 F (-316,312) hunger pop=0
B 1564536410 20370 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-112,-162) noParent pop=1 chain=1
D 1564537639 20370 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=34.47 F (-314,313) disconnect pop=0
B 1564538981 20371 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-346,351) noParent pop=1 chain=1
D 1564541741 20371 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-322,307) oldAge pop=0
B 1564541748 20372 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-320,308) noParent pop=1 chain=1
D 1564544425 20372 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=58.62 F (-306,318) hunger pop=0
B 1564545092 20373 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-271,339) noParent pop=1 chain=1
D 1564545602 20373 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=22.51 F (-293,334) hunger pop=0
B 1564545607 20374 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-271,339) noParent pop=2 chain=1
B 1564545985 20375 9a4031f19f337ba9a8bbe58a2b18cff0ac439259 F (-347,292) parent=20374 pop=2 chain=2
D 1564545999 20375 9a4031f19f337ba9a8bbe58a2b18cff0ac439259 age=0.24 F (-347,292) disconnect pop=1
B 1564546046 20376 9a4031f19f337ba9a8bbe58a2b18cff0ac439259 F (-265,302) noParent pop=2 chain=1
D 1564546657 20374 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=31.50 F (-223,295) hunger pop=1
B 1564546662 20377 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-303,315) parent=20376 pop=2 chain=2
D 1564546859 20376 9a4031f19f337ba9a8bbe58a2b18cff0ac439259 age=27.56 F (-274,301) hunger pop=1
B 1564546870 20378 9a4031f19f337ba9a8bbe58a2b18cff0ac439259 F (-275,302) noParent pop=2 chain=1
D 1564549630 20378 9a4031f19f337ba9a8bbe58a2b18cff0ac439259 age=60.00 F (-299,319) oldAge pop=1
D 1564550057 20377 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=56.57 F (-312,313) hunger pop=0
B 1564550449 20379 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-271,339) noParent pop=1 chain=1
D 1564551231 20379 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=27.04 F (-293,334) hunger pop=0
B 1564551238 20380 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-299,361) noParent pop=1 chain=1
D 1564551607 20380 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=20.15 F (-778,785) hunger pop=0
B 1564551611 20381 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-297,360) noParent pop=2 chain=1
D 1564551967 20381 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=19.92 F (-789,825) hunger pop=0
B 1564562582 20382 130436386e619be25efadd0469a2bed3c8bb6c18 F (-271,288) noParent pop=1 chain=1
D 1564564391 20382 130436386e619be25efadd0469a2bed3c8bb6c18 age=44.14 F (-301,325) hunger pop=0
B 1564564557 20383 9a532289c00dab3f267572c47cf9796a892dec72 F (-291,268) noParent pop=1 chain=1
D 1564564657 20383 9a532289c00dab3f267572c47cf9796a892dec72 age=15.66 F (-323,295) hunger pop=0
B 1564564665 20384 9a532289c00dab3f267572c47cf9796a892dec72 F (-265,322) noParent pop=1 chain=1
D 1564564736 20384 9a532289c00dab3f267572c47cf9796a892dec72 age=15.19 F (-250,264) hunger pop=0
B 1564564751 20385 9a532289c00dab3f267572c47cf9796a892dec72 F (-16,0) noParent pop=1 chain=1
B 1564564891 20386 dc9e303526d3195f76c92b5a4c529c84fcfab513 M (-77,-21) parent=20385 pop=2 chain=2
D 1564564924 20386 dc9e303526d3195f76c92b5a4c529c84fcfab513 age=0.54 M (-105,-33) hunger pop=1
B 1564564936 20387 dc9e303526d3195f76c92b5a4c529c84fcfab513 F (-85,-43) parent=20385 pop=2 chain=2
D 1564565245 20387 dc9e303526d3195f76c92b5a4c529c84fcfab513 age=5.16 F (-120,-18) hunger pop=1
B 1564565254 20388 dc9e303526d3195f76c92b5a4c529c84fcfab513 F (-79,-19) parent=20385 pop=2 chain=2
D 1564565879 20388 dc9e303526d3195f76c92b5a4c529c84fcfab513 age=10.43 F (-113,-39) hunger pop=1
B 1564565904 20389 dc9e303526d3195f76c92b5a4c529c84fcfab513 F (-58,-21) parent=20385 pop=2 chain=2
D 1564565987 20389 dc9e303526d3195f76c92b5a4c529c84fcfab513 age=1.39 F (-31,-3) hunger pop=1
D 1564565991 20385 9a532289c00dab3f267572c47cf9796a892dec72 age=34.66 F (-49,-1) hunger pop=1
B 1564566010 20390 dc9e303526d3195f76c92b5a4c529c84fcfab513 F (18,39) noParent pop=1 chain=1
B 1564566171 20391 9a532289c00dab3f267572c47cf9796a892dec72 M (-81,-42) parent=20390 pop=2 chain=2
D 1564566201 20391 9a532289c00dab3f267572c47cf9796a892dec72 age=0.49 M (-127,-70) hunger pop=1
B 1564566259 20392 9a532289c00dab3f267572c47cf9796a892dec72 F (-8,74) noParent pop=2 chain=1
D 1564566331 20392 9a532289c00dab3f267572c47cf9796a892dec72 age=15.20 F (-27,109) hunger pop=1
B 1564566369 20393 9a532289c00dab3f267572c47cf9796a892dec72 F (-59,18) noParent pop=2 chain=1
D 1564566430 20393 9a532289c00dab3f267572c47cf9796a892dec72 age=15.01 F (-75,5) hunger pop=1
B 1564566448 20394 9a532289c00dab3f267572c47cf9796a892dec72 M (-76,-41) parent=20390 pop=2 chain=2
D 1564566481 20394 9a532289c00dab3f267572c47cf9796a892dec72 age=0.54 M (-25,-74) hunger pop=1
B 1564566657 20395 9a532289c00dab3f267572c47cf9796a892dec72 F (-72,-31) noParent pop=2 chain=1
D 1564566768 20395 9a532289c00dab3f267572c47cf9796a892dec72 age=15.85 F (-51,-3) hunger pop=1
B 1564566872 20396 9a532289c00dab3f267572c47cf9796a892dec72 F (-84,-41) parent=20390 pop=2 chain=2
D 1564567039 20390 dc9e303526d3195f76c92b5a4c529c84fcfab513 age=31.15 F (-94,-47) hunger pop=1
B 1564567076 20397 dc9e303526d3195f76c92b5a4c529c84fcfab513 F (-79,-38) noParent pop=2 chain=1
D 1564569418 20396 9a532289c00dab3f267572c47cf9796a892dec72 age=42.44 F (-86,-32) hunger pop=1
D 1564569732 20397 dc9e303526d3195f76c92b5a4c529c84fcfab513 age=58.26 F (-84,-41) hunger pop=0
B 1564569739 20398 dc9e303526d3195f76c92b5a4c529c84fcfab513 F (-39,-54) noParent pop=1 chain=1
D 1564570438 20398 dc9e303526d3195f76c92b5a4c529c84fcfab513 age=25.65 F (-89,-37) hunger pop=0
B 1564578297 20399 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (0,-99) noParent pop=1 chain=1
D 1564580903 20399 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=57.43 F (-299,317) hunger pop=0
B 1564580910 20400 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (39,-65) noParent pop=1 chain=1
D 1564581852 20400 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=29.70 F (-196,257) hunger pop=0
B 1564581857 20401 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (95,-43) noParent pop=2 chain=1
D 1564582204 20401 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=19.78 F (-194,259) hunger pop=0
B 1564582210 20402 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (114,-10) noParent pop=2 chain=1
D 1564583749 20402 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=39.65 F (-315,94) hunger pop=0
B 1564583766 20403 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (100,33) noParent pop=1 chain=1
D 1564586149 20403 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=53.72 F (-41,226) hunger pop=0
B 1564586153 20404 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (69,73) noParent pop=2 chain=1
D 1564587734 20404 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=40.35 F (-292,319) hunger pop=0
B 1564588491 20405 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (17,94) noParent pop=1 chain=1
D 1564591242 20405 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=59.84 F (-300,317) hunger pop=0
B 1564591251 20406 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-25,124) noParent pop=1 chain=1
D 1564592534 20406 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=35.38 F (-274,304) hunger pop=0
B 1564592538 20407 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-90,76) noParent pop=2 chain=1
D 1564593341 20407 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=27.38 F (-342,286) hunger pop=0
B 1564593345 20408 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-108,65) noParent pop=2 chain=1
D 1564596017 20408 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=58.54 F (-311,315) hunger pop=0
B 1564596021 20409 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-136,-11) noParent pop=2 chain=1
D 1564596084 20409 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=15.05 F (-200,41) hunger pop=0
B 1564596088 20410 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-105,-58) noParent pop=2 chain=1
D 1564596291 20410 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=17.37 F (-216,38) hunger pop=0
B 1564596295 20411 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-106,-84) noParent pop=2 chain=1
B 1564597574 20412 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-276,105) parent=20411 pop=2 chain=2
D 1564598937 20411 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=58.04 F (-297,319) hunger pop=1
B 1564598943 20413 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-69,-120) noParent pop=2 chain=1
D 1564599440 20412 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=31.10 M (-219,303) hunger pop=1
B 1564599444 20414 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-284,304) parent=20413 pop=3 chain=2
D 1564599510 20414 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=1.09 F (-283,320) disconnect pop=1
D 1564601270 20413 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=52.79 F (-261,315) hunger pop=0
B 1564605256 20415 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (9,-144) noParent pop=1 chain=1
D 1564606215 20415 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=29.99 F (-293,334) hunger pop=0
B 1564606220 20416 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (30,-140) noParent pop=2 chain=1
D 1564608642 20416 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=54.36 F (-293,334) hunger pop=0
B 1564608691 20417 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (76,-105) noParent pop=1 chain=1
D 1564611384 20417 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=58.88 F (-297,322) hunger pop=0
B 1564611388 20418 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (114,-86) noParent pop=2 chain=1
D 1564611525 20418 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=16.28 F (-98,110) hunger pop=0
B 1564611529 20419 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (131,-24) noParent pop=2 chain=1
D 1564611638 20419 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=15.83 F (-96,169) hunger pop=0
B 1564611642 20420 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (135,27) noParent pop=2 chain=1
D 1564613343 20420 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=42.35 F (-274,279) hunger pop=0
B 1564613348 20421 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (152,76) noParent pop=2 chain=1
D 1564613403 20421 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=14.92 F (74,141) hunger pop=0
B 1564613407 20422 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (102,126) noParent pop=2 chain=1
D 1564615374 20422 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=46.78 F (-285,304) hunger pop=0
B 1564615379 20423 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (80,155) noParent pop=1 chain=1
D 1564616653 20423 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=35.23 F (-268,288) hunger pop=0
B 1564616658 20424 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (21,144) noParent pop=1 chain=1
