B 1653783532 27443 4e09666e24746e5a301cf58d756eed99924fe275 F (-5456,-160) noParent pop=2 chain=1
D 1653783689 27443 4e09666e24746e5a301cf58d756eed99924fe275 age=16.63 F (-5155,-178) hunger pop=1
B 1653783753 27444 4e09666e24746e5a301cf58d756eed99924fe275 F (-5385,-189) noParent pop=2 chain=1
D 1653783976 27442 013f90c61f62a8dbdb194761eca7e9918bf3e899 age=60.00 F (-5108,-190) oldAge pop=1
D 1653784479 27444 4e09666e24746e5a301cf58d756eed99924fe275 age=26.10 F (-5912,164) hunger pop=0
B 1653784488 27445 013f90c61f62a8dbdb194761eca7e9918bf3e899 F (-5108,-191) noParent pop=2 chain=1
B 1653784503 27446 4e09666e24746e5a301cf58d756eed99924fe275 F (-5109,-190) parent=27445 pop=2 chain=2
B 1653784524 27447 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-5103,-194) parent=27445 pop=3 chain=2
D 1653786020 27447 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=24.94 F (-5201,-158) hunger pop=2
B 1653786028 27448 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-5095,-234) parent=27445 pop=4 chain=2
D 1653787248 27445 013f90c61f62a8dbdb194761eca7e9918bf3e899 age=60.00 F (-5106,-192) oldAge pop=2
D 1653788047 27446 4e09666e24746e5a301cf58d756eed99924fe275 age=59.05 F (-5116,-186) hunger pop=1
B 1653788161 27449 4e09666e24746e5a301cf58d756eed99924fe275 F (-5095,-187) parent=27448 pop=2 chain=3
B 1653789322 27450 013f90c61f62a8dbdb194761eca7e9918bf3e899 F (-5089,-198) parent=27449 pop=3 chain=4
B 1653789537 27451 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-5106,-189) parent=27449 pop=4 chain=4
D 1653789628 27448 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-5098,-247) oldAge pop=3
B 1653789634 27452 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-5109,-194) parent=27449 pop=5 chain=4
D 1653791683 27449 4e09666e24746e5a301cf58d756eed99924fe275 age=58.70 F (-5096,-191) hunger pop=3
B 1653791713 27453 4e09666e24746e5a301cf58d756eed99924fe275 F (-5106,-190) parent=27451 pop=4 chain=5
D 1653792922 27450 013f90c61f62a8dbdb194761eca7e9918bf3e899 age=60.00 F (-5107,-188) oldAge pop=3
B 1653792991 27454 013f90c61f62a8dbdb194761eca7e9918bf3e899 F (-5091,-195) parent=27453 pop=4 chain=6
D 1653793137 27451 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (-5101,-199) oldAge pop=3
D 1653793234 27452 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-5105,-191) oldAge pop=2
D 1653794095 27453 4e09666e24746e5a301cf58d756eed99924fe275 age=39.71 F (-5136,-239) hunger pop=1
B 1653794103 27455 4e09666e24746e5a301cf58d756eed99924fe275 F (-5102,-194) parent=27454 pop=3 chain=7
D 1653794537 27455 4e09666e24746e5a301cf58d756eed99924fe275 age=7.23 F (-5131,-226) hunger pop=1
B 1653794664 27456 4e09666e24746e5a301cf58d756eed99924fe275 F (-5108,-190) parent=27454 pop=2 chain=7
D 1653796591 27454 013f90c61f62a8dbdb194761eca7e9918bf3e899 age=60.00 F (-5094,-200) oldAge pop=1
D 1653796713 27456 4e09666e24746e5a301cf58d756eed99924fe275 age=34.15 F (-5105,-189) hunger pop=0
B 1653796722 27457 013f90c61f62a8dbdb194761eca7e9918bf3e899 F (-5104,-194) noParent pop=2 chain=1
B 1653798265 27458 4e09666e24746e5a301cf58d756eed99924fe275 F (-5091,-202) parent=27457 pop=2 chain=2
D 1653799482 27457 013f90c61f62a8dbdb194761eca7e9918bf3e899 age=60.00 F (-5102,-188) oldAge pop=1
D 1653801865 27458 4e09666e24746e5a301cf58d756eed99924fe275 age=60.00 F (-5096,-199) oldAge pop=0
B 1653833001 27459 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-5394,-182) noParent pop=1 chain=1
B 1653834011 27460 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-5318,-113) parent=27459 pop=2 chain=2
B 1653834467 27461 013f90c61f62a8dbdb194761eca7e9918bf3e899 F (-5319,-138) parent=27459 pop=3 chain=2
D 1653834572 27461 013f90c61f62a8dbdb194761eca7e9918bf3e899 age=1.76 F (-5320,-121) hunger pop=2
B 1653834590 27462 013f90c61f62a8dbdb194761eca7e9918bf3e899 F (-5101,-187) noParent pop=3 chain=1
D 1653834899 27459 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=45.63 F (-5330,-160) hunger pop=2
D 1653837350 27462 013f90c61f62a8dbdb194761eca7e9918bf3e899 age=60.00 F (-5111,-198) oldAge pop=1
B 1653837370 27463 013f90c61f62a8dbdb194761eca7e9918bf3e899 F (-5110,-198) noParent pop=2 chain=1
D 1653837611 27460 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (-5311,-119) oldAge pop=1
B 1653839607 27464 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-5449,-256) noParent pop=2 chain=1
D 1653840130 27463 013f90c61f62a8dbdb194761eca7e9918bf3e899 age=60.00 F (-5106,-197) oldAge pop=1
B 1653840487 27465 013f90c61f62a8dbdb194761eca7e9918bf3e899 F (-5312,-99) parent=27464 pop=2 chain=2
D 1653840495 27465 013f90c61f62a8dbdb194761eca7e9918bf3e899 age=0.12 F (-5312,-99) disconnect pop=1
B 1653840515 27466 013f90c61f62a8dbdb194761eca7e9918bf3e899 F (-5104,-197) noParent pop=2 chain=1
B 1653841458 27467 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-5103,-193) parent=27466 pop=3 chain=2
D 1653841497 27467 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=0.64 F (-5102,-200) hunger pop=2
D 1653842367 27464 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (-5319,-119) oldAge pop=1
D 1653843275 27466 013f90c61f62a8dbdb194761eca7e9918bf3e899 age=60.00 F (-5101,-195) oldAge pop=0
B 1653843295 27468 013f90c61f62a8dbdb194761eca7e9918bf3e899 F (-5099,-194) noParent pop=1 chain=1
D 1653846055 27468 013f90c61f62a8dbdb194761eca7e9918bf3e899 age=60.00 F (-5101,-189) oldAge pop=0
B 1653846061 27469 013f90c61f62a8dbdb194761eca7e9918bf3e899 F (-5101,-187) noParent pop=2 chain=1
D 1653848821 27469 013f90c61f62a8dbdb194761eca7e9918bf3e899 age=60.00 F (-5102,-189) oldAge pop=0
B 1653848827 27470 013f90c61f62a8dbdb194761eca7e9918bf3e899 F (-5101,-187) noParent pop=2 chain=1
D 1653851587 27470 013f90c61f62a8dbdb194761eca7e9918bf3e899 age=60.00 F (-5101,-186) oldAge pop=0
