D 1548634497 15051 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-4538,3889) oldAge pop=0
B 1548636855 15052 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-4536,3888) noParent pop=1 chain=1
D 1548639615 15052 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-4539,3895) oldAge pop=0
B 1548639725 15053 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-4541,3895) noParent pop=1 chain=1
D 1548642485 15053 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-4536,3893) oldAge pop=0
B 1548642648 15054 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-4535,3895) noParent pop=1 chain=1
D 1548645408 15054 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-4544,3893) oldAge pop=0
B 1548646895 15055 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-4543,3894) noParent pop=1 chain=1
B 1548647206 15056 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 M (-4524,3922) parent=15055 pop=2 chain=2
D 1548647233 15056 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=0.45 M (-4527,3919) hunger pop=1
B 1548647240 15057 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-8333,7034) noParent pop=2 chain=1
D 1548647268 15057 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=14.45 F (-8354,7044) disconnect pop=1
D 1548649655 15055 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-4535,3892) oldAge pop=0
B 1548672413 15058 b1ca3b17b3b11956038548f918b0be956185a98a F (-8484,6830) noParent pop=1 chain=1
D 1548674133 15058 b1ca3b17b3b11956038548f918b0be956185a98a age=42.67 F (-8466,6815) hunger pop=0
B 1548676116 15059 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-8593,6653) noParent pop=1 chain=1
B 1548676657 15060 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 M (-8486,6605) parent=15059 pop=2 chain=2
D 1548678311 15059 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=50.58 F (-8463,6581) hunger pop=1
B 1548678315 15061 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-8490,6421) noParent pop=3 chain=1
D 1548678768 15061 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=21.56 F (-8521,6436) hunger pop=1
B 1548678772 15062 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-8317,6242) noParent pop=3 chain=1
D 1548679072 15062 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=19.00 F (-8655,6189) hunger pop=1
B 1548679076 15063 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-7973,6243) noParent pop=3 chain=1
D 1548680177 15060 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=58.67 M (-8470,6592) hunger pop=1
B 1548680414 15064 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-7998,6284) parent=15063 pop=2 chain=2
D 1548680710 15064 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=4.94 F (-8015,6283) hunger pop=1
B 1548680716 15065 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-7808,6476) noParent pop=2 chain=1
D 1548680753 15063 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=41.95 F (-7960,6284) hunger pop=1
B 1548680758 15066 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-7837,6447) parent=15065 pop=3 chain=2
D 1548680871 15065 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=16.59 F (-7830,6514) hunger pop=1
B 1548680876 15067 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-7835,6510) noParent pop=3 chain=1
D 1548681088 15066 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=5.51 F (-7828,6503) hunger pop=1
B 1548681092 15068 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-7817,6493) parent=15067 pop=3 chain=2
D 1548681211 15068 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=1.97 F (-7817,6495) hunger pop=1
B 1548681216 15069 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-7732,6711) noParent pop=3 chain=1
D 1548681271 15069 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=14.93 F (-7713,6664) hunger pop=1
B 1548681274 15070 5a3d75244fbaf33a317f0933ce472095c30f3df9 M (-7854,6523) parent=15067 pop=3 chain=2
D 1548681938 15070 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=11.06 M (-7781,6493) hunger pop=1
B 1548681942 15071 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-7847,6509) parent=15067 pop=3 chain=2
B 1548682161 15072 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a M (-7846,6507) parent=15067 pop=3 chain=2
D 1548683161 15072 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=16.66 M (-7809,6743) disconnect pop=2
B 1548683165 15073 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a M (-7813,6740) parent=15071 pop=4 chain=3
D 1548683176 15073 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=0.19 M (-7813,6739) disconnect pop=2
B 1548683180 15074 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7775,6867) noParent pop=4 chain=1
D 1548683182 15074 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-7775,6867) disconnect pop=2
B 1548683186 15075 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7932,7160) noParent pop=4 chain=1
D 1548683188 15075 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-7932,7160) disconnect pop=2
B 1548683191 15076 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8108,7185) noParent pop=4 chain=1
D 1548683193 15076 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-8108,7185) disconnect pop=2
B 1548683197 15077 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8367,7273) noParent pop=4 chain=1
D 1548683199 15077 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-8367,7273) disconnect pop=2
B 1548683202 15078 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8565,7112) noParent pop=4 chain=1
D 1548683205 15078 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-8565,7113) disconnect pop=2
B 1548683208 15079 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8746,6965) noParent pop=4 chain=1
D 1548683211 15079 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-8746,6965) disconnect pop=2
B 1548683215 15080 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8881,6717) noParent pop=4 chain=1
D 1548683217 15080 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-8881,6717) disconnect pop=2
B 1548683221 15081 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8858,6454) noParent pop=4 chain=1
D 1548683223 15081 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-8858,6454) disconnect pop=2
B 1548683228 15082 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8729,6238) noParent pop=4 chain=1
D 1548683230 15082 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-8729,6238) disconnect pop=2
B 1548683233 15083 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8524,6030) noParent pop=4 chain=1
D 1548683238 15083 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.09 F (-8524,6030) disconnect pop=2
B 1548683242 15084 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8214,5951) noParent pop=4 chain=1
D 1548683246 15084 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.07 F (-8214,5951) disconnect pop=2
B 1548683250 15085 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8011,5968) noParent pop=4 chain=1
D 1548683256 15085 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.09 F (-8011,5968) disconnect pop=2
B 1548683260 15086 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7813,6106) noParent pop=4 chain=1
D 1548683263 15086 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.05 F (-7813,6106) disconnect pop=2
B 1548683266 15087 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7570,6263) noParent pop=4 chain=1
D 1548683270 15087 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.06 F (-7570,6259) disconnect pop=2
B 1548683274 15088 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7497,6587) noParent pop=4 chain=1
D 1548683276 15088 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-7497,6587) disconnect pop=2
B 1548683279 15089 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a M (-7811,6753) parent=15071 pop=4 chain=3
D 1548683292 15089 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=0.22 M (-7811,6753) disconnect pop=2
B 1548683297 15090 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7422,6792) noParent pop=4 chain=1
D 1548683299 15090 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-7422,6792) disconnect pop=2
B 1548683303 15091 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7561,6987) noParent pop=4 chain=1
D 1548683305 15091 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-7561,6987) disconnect pop=2
B 1548683309 15092 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7634,7267) noParent pop=4 chain=1
D 1548683312 15092 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-7634,7267) disconnect pop=2
B 1548683315 15093 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7925,7399) noParent pop=4 chain=1
D 1548683317 15093 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-7925,7399) disconnect pop=2
B 1548683321 15094 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8134,7433) noParent pop=4 chain=1
D 1548683323 15094 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-8134,7433) disconnect pop=2
B 1548683327 15095 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8330,7522) noParent pop=4 chain=1
D 1548683330 15095 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.05 F (-8330,7522) disconnect pop=2
B 1548683334 15096 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8554,7410) noParent pop=4 chain=1
D 1548683336 15096 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-8554,7410) disconnect pop=2
B 1548683339 15097 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8844,7237) noParent pop=4 chain=1
D 1548683342 15097 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-8844,7237) disconnect pop=2
B 1548683346 15098 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9023,7080) noParent pop=4 chain=1
D 1548683348 15098 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-9023,7080) disconnect pop=2
B 1548683352 15099 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9023,6871) noParent pop=4 chain=1
D 1548683354 15099 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-9023,6871) disconnect pop=2
B 1548683358 15100 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9106,6651) noParent pop=4 chain=1
D 1548683360 15100 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-9106,6651) disconnect pop=2
B 1548683364 15101 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9086,6321) noParent pop=4 chain=1
D 1548683367 15101 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-9086,6321) disconnect pop=2
B 1548683372 15102 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8976,6160) noParent pop=3 chain=1
D 1548683374 15102 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-8976,6160) disconnect pop=2
B 1548683378 15103 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8804,5916) noParent pop=4 chain=1
D 1548683380 15103 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-8804,5916) disconnect pop=2
B 1548683384 15104 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8549,5866) noParent pop=4 chain=1
D 1548683386 15104 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-8549,5866) disconnect pop=2
B 1548683390 15105 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8346,5716) noParent pop=4 chain=1
D 1548683392 15105 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-8346,5716) disconnect pop=2
B 1548683396 15106 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8031,5706) noParent pop=4 chain=1
D 1548683398 15106 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-8031,5706) disconnect pop=2
B 1548683403 15107 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7790,5770) noParent pop=4 chain=1
D 1548683406 15107 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.06 F (-7790,5770) disconnect pop=2
B 1548683410 15108 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7560,5970) noParent pop=4 chain=1
D 1548683413 15108 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-7560,5970) disconnect pop=2
B 1548683417 15109 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7469,6134) noParent pop=4 chain=1
D 1548683421 15109 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.06 F (-7469,6134) disconnect pop=2
B 1548683425 15110 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7291,6383) noParent pop=4 chain=1
D 1548683428 15110 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.06 F (-7291,6383) disconnect pop=2
B 1548683434 15111 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7274,6552) noParent pop=3 chain=1
D 1548683436 15111 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-7274,6552) disconnect pop=2
B 1548683442 15112 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7249,6870) noParent pop=3 chain=1
D 1548683505 15112 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=15.05 F (-7183,6910) disconnect pop=2
B 1548683509 15113 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7820,6760) parent=15071 pop=4 chain=3
D 1548683533 15067 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=58.29 F (-7808,6465) hunger pop=2
B 1548684269 15114 f38d00cca0b8691e99bae6c35f33eec4474380f6 F (-7811,6738) parent=15071 pop=3 chain=3
D 1548684854 15114 f38d00cca0b8691e99bae6c35f33eec4474380f6 age=9.76 F (-7836,6765) hunger pop=2
B 1548684863 15115 f38d00cca0b8691e99bae6c35f33eec4474380f6 F (-7836,6765) parent=15113 pop=3 chain=4
D 1548685117 15115 f38d00cca0b8691e99bae6c35f33eec4474380f6 age=4.24 F (-7839,6727) hunger pop=2
B 1548685153 15116 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-7822,6739) parent=15113 pop=3 chain=4
D 1548685354 15071 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=56.87 F (-7840,6737) hunger pop=2
B 1548685359 15117 5a3d75244fbaf33a317f0933ce472095c30f3df9 M (-7854,6731) parent=15113 pop=3 chain=4
D 1548685391 15117 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=0.52 M (-7850,6731) disconnect pop=2
B 1548685395 15118 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-7853,6730) parent=15113 pop=4 chain=4
D 1548687043 15113 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=58.91 F (-7809,6753) disconnect pop=2
B 1548687047 15119 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a M (-7806,6742) parent=15116 pop=4 chain=5
D 1548687062 15119 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=0.24 M (-7806,6742) disconnect pop=2
B 1548687065 15120 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a M (-7806,6742) parent=15118 pop=4 chain=5
D 1548687079 15120 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=0.23 M (-7809,6741) disconnect pop=2
B 1548687082 15121 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7313,7110) noParent pop=4 chain=1
D 1548687086 15121 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.06 F (-7313,7110) disconnect pop=2
B 1548687090 15122 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7413,7244) noParent pop=4 chain=1
D 1548687091 15122 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-7413,7244) disconnect pop=2
B 1548687095 15123 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7596,7519) noParent pop=4 chain=1
D 1548687097 15123 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-7596,7519) disconnect pop=2
B 1548687101 15124 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7723,7614) noParent pop=4 chain=1
D 1548687102 15124 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.02 F (-7723,7614) disconnect pop=3
B 1548687106 15125 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7990,7758) noParent pop=4 chain=1
D 1548687107 15125 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.02 F (-7990,7758) disconnect pop=2
B 1548687111 15126 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8291,7707) noParent pop=4 chain=1
D 1548687112 15126 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.02 F (-8291,7707) disconnect pop=3
B 1548687116 15127 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8467,7746) noParent pop=4 chain=1
D 1548687118 15127 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-8467,7746) disconnect pop=2
B 1548687122 15128 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8710,7587) noParent pop=4 chain=1
D 1548687125 15128 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-8710,7587) disconnect pop=2
B 1548687129 15129 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8979,7449) noParent pop=4 chain=1
D 1548687132 15129 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-8979,7449) disconnect pop=2
B 1548687136 15130 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7816,6733) parent=15116 pop=4 chain=5
D 1548687533 15116 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=39.65 F (-7815,6740) hunger pop=2
B 1548687538 15131 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 M (-7815,6741) parent=15118 pop=3 chain=5
D 1548687699 15131 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=2.68 M (-7840,6736) hunger pop=2
B 1548687703 15132 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-7817,6743) parent=15118 pop=4 chain=5
B 1548688316 15133 8020a12646132a3b9900a966c557bd32c232abf5 F (-7813,6736) parent=15130 pop=4 chain=6
D 1548688863 15118 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=57.80 F (-7808,6752) hunger pop=3
B 1548688868 15134 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-7823,6726) parent=15130 pop=4 chain=6
D 1548689444 15133 8020a12646132a3b9900a966c557bd32c232abf5 age=18.81 F (-7813,6750) hunger pop=3
B 1548689456 15135 8020a12646132a3b9900a966c557bd32c232abf5 F (-7890,6738) parent=15132 pop=4 chain=6
D 1548689512 15135 8020a12646132a3b9900a966c557bd32c232abf5 age=0.92 F (-7871,6741) hunger pop=3
B 1548689517 15136 8020a12646132a3b9900a966c557bd32c232abf5 M (-7812,6742) parent=15130 pop=5 chain=6
D 1548689628 15136 8020a12646132a3b9900a966c557bd32c232abf5 age=1.86 M (-7813,6743) disconnect pop=3
B 1548689632 15137 8020a12646132a3b9900a966c557bd32c232abf5 F (-8262,6777) noParent pop=5 chain=1
D 1548690383 15132 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=44.66 F (-7993,6767) hunger pop=3
B 1548690389 15138 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 M (-8237,6768) parent=15137 pop=4 chain=2
D 1548690442 15138 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.89 M (-8237,6768) disconnect pop=3
B 1548690446 15139 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 M (-7816,6744) parent=15134 pop=5 chain=7
D 1548690493 15130 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=55.95 F (-7813,6744) disconnect pop=3
B 1548690496 15140 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8241,6745) parent=15137 pop=5 chain=2
D 1548690499 15140 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=0.05 F (-8241,6745) disconnect pop=3
D 1548690501 15139 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.92 M (-7813,6744) hunger pop=3
B 1548690503 15141 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9166,7285) noParent pop=5 chain=1
D 1548690505 15141 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-9166,7285) disconnect pop=3
B 1548690505 15142 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-9272,7137) noParent pop=5 chain=1
B 1548690508 15143 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9270,7136) parent=15142 pop=5 chain=2
D 1548690511 15143 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=0.05 F (-9270,7136) disconnect pop=3
B 1548690515 15144 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9287,6885) noParent pop=5 chain=1
D 1548690516 15144 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.02 F (-9287,6885) disconnect pop=4
B 1548690519 15145 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9301,6580) noParent pop=5 chain=1
D 1548690521 15145 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.02 F (-9301,6580) disconnect pop=4
B 1548690524 15146 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9359,6344) noParent pop=5 chain=1
D 1548690525 15146 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.02 F (-9359,6344) disconnect pop=4
B 1548690529 15147 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9246,6078) noParent pop=5 chain=1
D 1548690530 15147 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.02 F (-9246,6078) disconnect pop=4
B 1548690534 15148 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9034,5903) noParent pop=5 chain=1
D 1548690536 15148 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-9034,5903) disconnect pop=3
B 1548690539 15149 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8943,5706) noParent pop=5 chain=1
D 1548690543 15149 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.05 F (-8943,5706) disconnect pop=3
B 1548690547 15150 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8738,5591) noParent pop=5 chain=1
D 1548690552 15150 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.09 F (-8746,5591) disconnect pop=3
B 1548690556 15151 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8503,5512) noParent pop=5 chain=1
D 1548690559 15151 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-8503,5512) disconnect pop=3
B 1548690563 15152 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8170,5526) noParent pop=5 chain=1
D 1548690566 15152 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.05 F (-8170,5526) disconnect pop=3
B 1548690570 15153 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7950,5461) noParent pop=5 chain=1
D 1548690571 15153 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-7950,5461) disconnect pop=3
D 1548690573 15142 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=15.13 F (-9300,7121) hunger pop=3
B 1548690576 15154 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7766,5579) noParent pop=5 chain=1
B 1548690577 15155 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 M (-7766,5579) parent=15154 pop=5 chain=2
D 1548690578 15154 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-7766,5579) disconnect pop=4
B 1548690582 15156 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8235,6765) parent=15137 pop=5 chain=2
D 1548690587 15156 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=0.09 F (-8235,6765) disconnect pop=3
B 1548690591 15157 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7446,5704) noParent pop=5 chain=1
D 1548690593 15157 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-7446,5704) disconnect pop=3
B 1548690597 15158 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7354,5852) noParent pop=5 chain=1
D 1548690599 15158 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-7354,5852) disconnect pop=3
B 1548690603 15159 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7104,6066) noParent pop=5 chain=1
D 1548690603 15155 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.45 M (-7763,5573) hunger pop=4
D 1548690605 15159 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-7104,6066) disconnect pop=3
B 1548690607 15160 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-7032,6243) noParent pop=5 chain=1
B 1548690609 15161 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7031,6243) parent=15160 pop=5 chain=2
D 1548690611 15161 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=0.04 F (-7030,6243) disconnect pop=3
B 1548690616 15162 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7022,6567) noParent pop=5 chain=1
D 1548690618 15162 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-7022,6567) disconnect pop=3
B 1548690621 15163 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-6999,6827) noParent pop=5 chain=1
D 1548690623 15163 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-6999,6827) disconnect pop=3
B 1548690626 15164 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7008,7083) noParent pop=5 chain=1
D 1548690628 15164 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-7008,7083) disconnect pop=4
