B 1522714003 9320 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 F (171,733) noParent pop=1 chain=1
D 1522714745 9320 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 age=26.37 F (162,520) hunger pop=0
B 1522714750 9321 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 F (203,532) noParent pop=2 chain=1
D 1522714768 9321 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 age=14.31 F (171,527) disconnect pop=0
B 1522714773 9322 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 F (263,570) noParent pop=1 chain=1
D 1522714863 9322 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 age=15.49 F (183,528) hunger pop=0
B 1522714878 9323 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 F (203,628) noParent pop=1 chain=1
D 1522715413 9323 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 age=22.92 F (158,466) hunger pop=0
B 1522715423 9324 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 F (114,576) noParent pop=1 chain=1
D 1522716540 9324 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 age=32.61 F (-154,282) hunger pop=0
B 1522716550 9325 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 F (-31,249) noParent pop=1 chain=1
D 1522717261 9325 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 age=25.87 F (-14,205) hunger pop=0
B 1522717272 9326 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 F (85,156) noParent pop=1 chain=1
D 1522717376 9326 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 age=15.73 F (97,118) hunger pop=0
B 1522717381 9327 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 F (23,170) noParent pop=2 chain=1
D 1522717709 9327 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 age=19.47 F (-109,64) hunger pop=0
B 1522717717 9328 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 F (-45,147) noParent pop=1 chain=1
D 1522718347 9328 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 age=24.50 F (-197,-26) hunger pop=0
B 1522718371 9329 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 F (-66,64) noParent pop=1 chain=1
D 1522718509 9329 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 age=16.31 F (-110,-10) hunger pop=0
B 1522718518 9330 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 F (-10,-8) noParent pop=1 chain=1
D 1522718633 9330 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 age=15.93 F (-43,-90) hunger pop=0
B 1522718639 9331 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 F (-131,-127) noParent pop=2 chain=1
D 1522718764 9331 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 age=16.07 F (-162,-112) hunger pop=0
B 1522721530 9332 053658a2345ce9980c6f0f99a99349e206634c51 F (-246,-153) noParent pop=1 chain=1
D 1522721749 9332 053658a2345ce9980c6f0f99a99349e206634c51 age=17.66 F (-303,-121) hunger pop=0
B 1522721752 9333 053658a2345ce9980c6f0f99a99349e206634c51 F (-213,-178) noParent pop=2 chain=1
D 1522723170 9333 053658a2345ce9980c6f0f99a99349e206634c51 age=37.62 F (-109,-183) hunger pop=0
B 1522723173 9334 053658a2345ce9980c6f0f99a99349e206634c51 F (-143,-349) noParent pop=2 chain=1
D 1522723282 9334 053658a2345ce9980c6f0f99a99349e206634c51 age=15.82 F (-79,-360) disconnect pop=0
B 1522723286 9335 053658a2345ce9980c6f0f99a99349e206634c51 F (-40,-454) noParent pop=2 chain=1
D 1522723433 9335 053658a2345ce9980c6f0f99a99349e206634c51 age=16.45 F (-7,-695) hunger pop=0
B 1522723436 9336 053658a2345ce9980c6f0f99a99349e206634c51 F (54,-776) noParent pop=2 chain=1
D 1522723632 9336 053658a2345ce9980c6f0f99a99349e206634c51 age=17.27 F (57,-791) hunger pop=0
B 1522723636 9337 053658a2345ce9980c6f0f99a99349e206634c51 F (132,-708) noParent pop=2 chain=1
D 1522724096 9337 053658a2345ce9980c6f0f99a99349e206634c51 age=21.67 F (127,-757) hunger pop=0
B 1522724100 9338 053658a2345ce9980c6f0f99a99349e206634c51 F (35,-733) noParent pop=2 chain=1
D 1522724163 9338 053658a2345ce9980c6f0f99a99349e206634c51 age=15.05 F (155,-670) disconnect pop=0
B 1522724166 9339 053658a2345ce9980c6f0f99a99349e206634c51 F (132,-769) noParent pop=2 chain=1
D 1522724702 9339 053658a2345ce9980c6f0f99a99349e206634c51 age=22.94 F (31,-766) hunger pop=0
B 1522724706 9340 053658a2345ce9980c6f0f99a99349e206634c51 F (156,-737) noParent pop=2 chain=1
D 1522725084 9340 053658a2345ce9980c6f0f99a99349e206634c51 age=20.31 F (58,-772) hunger pop=0
B 1522725089 9341 053658a2345ce9980c6f0f99a99349e206634c51 F (120,-668) noParent pop=2 chain=1
D 1522725123 9341 053658a2345ce9980c6f0f99a99349e206634c51 age=14.56 F (54,-663) disconnect pop=0
B 1522725126 9342 053658a2345ce9980c6f0f99a99349e206634c51 F (150,-695) noParent pop=2 chain=1
D 1522725401 9342 053658a2345ce9980c6f0f99a99349e206634c51 age=18.58 F (768,-706) disconnect pop=0
B 1522725405 9343 053658a2345ce9980c6f0f99a99349e206634c51 F (675,-747) noParent pop=2 chain=1
D 1522725477 9343 053658a2345ce9980c6f0f99a99349e206634c51 age=15.20 F (791,-789) disconnect pop=0
B 1522726862 9344 6158b68c6cd68e9925efe0ad8793911394b2e181 F (805,-688) noParent pop=1 chain=1
D 1522727687 9344 6158b68c6cd68e9925efe0ad8793911394b2e181 age=27.75 F (612,-729) hunger pop=0
B 1522727693 9345 6158b68c6cd68e9925efe0ad8793911394b2e181 F (597,-631) noParent pop=1 chain=1
D 1522729373 9345 6158b68c6cd68e9925efe0ad8793911394b2e181 age=41.99 F (605,-848) hunger pop=0
B 1522746608 9346 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 F (613,-830) noParent pop=1 chain=1
D 1522747212 9346 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 age=24.07 F (591,-821) hunger pop=0
B 1522747218 9347 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 F (677,-778) noParent pop=1 chain=1
B 1522747723 9348 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (715,-778) parent=9347 pop=2 chain=2
D 1522747979 9348 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=4.27 F (712,-751) hunger pop=1
B 1522747982 9349 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (697,-778) parent=9347 pop=3 chain=2
D 1522748018 9349 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=0.60 F (669,-820) hunger pop=1
B 1522748021 9350 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (728,-677) noParent pop=3 chain=1
D 1522748037 9347 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 age=27.66 F (683,-760) disconnect pop=1
B 1522748050 9351 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 F (718,-637) parent=9350 pop=2 chain=2
D 1522748090 9351 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 age=0.67 F (743,-577) hunger pop=1
B 1522748096 9352 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 F (834,-579) noParent pop=2 chain=1
D 1522748729 9352 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 age=24.54 F (925,-530) hunger pop=1
B 1522748756 9353 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 F (722,129) parent=9350 pop=2 chain=2
D 1522748782 9353 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 age=0.44 F (687,108) hunger pop=1
B 1522748786 9354 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 F (820,-517) noParent pop=3 chain=1
D 1522748888 9354 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 age=15.71 F (851,-551) hunger pop=1
B 1522748896 9355 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 F (496,40) noParent pop=2 chain=1
D 1522749088 9350 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=31.79 F (561,120) hunger pop=1
B 1522749092 9356 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (452,79) parent=9355 pop=3 chain=2
D 1522749139 9355 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 age=18.04 F (447,89) hunger pop=1
D 1522749139 9356 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=0.78 F (427,108) hunger pop=1
B 1522749142 9357 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (538,22) noParent pop=3 chain=1
B 1522749144 9358 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 M (539,24) parent=9357 pop=2 chain=2
D 1522749148 9357 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=14.10 F (531,28) disconnect pop=1
D 1522749171 9358 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 age=0.45 M (508,-9) hunger pop=0
B 1522749176 9359 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 F (531,130) noParent pop=2 chain=1
D 1522750189 9359 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 age=30.89 F (559,84) hunger pop=0
B 1522750197 9360 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 F (505,-31) noParent pop=1 chain=1
B 1522750489 9361 fff5ab205ff96f7bbe2da657599bb5a721462c2b M (469,-101) parent=9360 pop=2 chain=2
D 1522750549 9360 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 age=19.87 F (470,-104) hunger pop=1
B 1522750556 9362 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 F (469,-103) noParent pop=2 chain=1
D 1522750557 9361 fff5ab205ff96f7bbe2da657599bb5a721462c2b age=1.14 M (469,-103) disconnect pop=1
D 1522750666 9362 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 age=15.84 F (399,-135) hunger pop=0
B 1522756464 9363 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (542,-176) noParent pop=1 chain=1
D 1522758483 9363 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=47.66 F (456,95) disconnect pop=0
B 1522762123 9364 6158b68c6cd68e9925efe0ad8793911394b2e181 F (534,22) noParent pop=1 chain=1
D 1522762147 9364 6158b68c6cd68e9925efe0ad8793911394b2e181 age=14.40 F (549,44) disconnect pop=0
B 1522762152 9365 6158b68c6cd68e9925efe0ad8793911394b2e181 F (448,28) noParent pop=2 chain=1
B 1522762180 9366 904a013b78d663eb2ee82f186f2536fba4ff3a17 M (435,47) parent=9365 pop=2 chain=2
D 1522762215 9366 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=0.57 M (430,46) hunger pop=1
D 1522762218 9365 6158b68c6cd68e9925efe0ad8793911394b2e181 age=15.10 F (458,58) hunger pop=1
B 1522762221 9367 6158b68c6cd68e9925efe0ad8793911394b2e181 F (543,77) noParent pop=2 chain=1
B 1522762235 9368 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (533,58) parent=9367 pop=2 chain=2
D 1522762304 9368 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=1.15 F (564,96) hunger pop=1
B 1522762307 9369 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (488,28) noParent pop=3 chain=1
D 1522762327 9369 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=14.34 F (520,33) disconnect pop=1
B 1522762330 9370 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (511,230) noParent pop=3 chain=1
D 1522762473 9367 6158b68c6cd68e9925efe0ad8793911394b2e181 age=18.20 F (532,42) disconnect pop=1
B 1522762608 9371 6158b68c6cd68e9925efe0ad8793911394b2e181 M (602,162) parent=9370 pop=2 chain=2
D 1522762635 9371 6158b68c6cd68e9925efe0ad8793911394b2e181 age=0.45 M (589,159) hunger pop=1
B 1522762638 9372 6158b68c6cd68e9925efe0ad8793911394b2e181 F (683,202) noParent pop=3 chain=1
D 1522764954 9370 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=57.74 F (607,187) hunger pop=1
D 1522765212 9372 6158b68c6cd68e9925efe0ad8793911394b2e181 age=56.90 F (662,212) hunger pop=0
B 1522765217 9373 6158b68c6cd68e9925efe0ad8793911394b2e181 F (570,219) noParent pop=2 chain=1
D 1522765371 9373 6158b68c6cd68e9925efe0ad8793911394b2e181 age=16.57 F (660,227) hunger pop=0
B 1522765374 9374 6158b68c6cd68e9925efe0ad8793911394b2e181 F (523,88) noParent pop=2 chain=1
D 1522765829 9374 6158b68c6cd68e9925efe0ad8793911394b2e181 age=21.58 F (535,65) disconnect pop=0
B 1522765833 9375 6158b68c6cd68e9925efe0ad8793911394b2e181 F (534,166) noParent pop=2 chain=1
D 1522765884 9375 6158b68c6cd68e9925efe0ad8793911394b2e181 age=14.86 F (553,179) disconnect pop=0
B 1522765887 9376 6158b68c6cd68e9925efe0ad8793911394b2e181 F (602,90) noParent pop=2 chain=1
D 1522765924 9376 6158b68c6cd68e9925efe0ad8793911394b2e181 age=14.62 F (618,164) disconnect pop=0
B 1522765927 9377 6158b68c6cd68e9925efe0ad8793911394b2e181 F (579,70) noParent pop=2 chain=1
D 1522766560 9377 6158b68c6cd68e9925efe0ad8793911394b2e181 age=24.55 F (530,102) hunger pop=0
B 1522766564 9378 6158b68c6cd68e9925efe0ad8793911394b2e181 F (616,8) noParent pop=2 chain=1
D 1522766682 9378 6158b68c6cd68e9925efe0ad8793911394b2e181 age=15.97 F (560,85) hunger pop=0
B 1522766687 9379 6158b68c6cd68e9925efe0ad8793911394b2e181 F (450,124) noParent pop=2 chain=1
D 1522767482 9379 6158b68c6cd68e9925efe0ad8793911394b2e181 age=27.25 F (434,406) hunger pop=0
B 1522767487 9380 6158b68c6cd68e9925efe0ad8793911394b2e181 F (417,185) noParent pop=2 chain=1
D 1522767731 9380 6158b68c6cd68e9925efe0ad8793911394b2e181 age=18.07 F (390,91) hunger pop=0
B 1522767825 9381 6158b68c6cd68e9925efe0ad8793911394b2e181 F (491,78) noParent pop=1 chain=1
D 1522767929 9381 6158b68c6cd68e9925efe0ad8793911394b2e181 age=15.73 F (460,91) hunger pop=0
B 1522767937 9382 6158b68c6cd68e9925efe0ad8793911394b2e181 F (368,138) noParent pop=1 chain=1
D 1522768036 9382 6158b68c6cd68e9925efe0ad8793911394b2e181 age=15.65 F (249,324) disconnect pop=0
B 1522772655 9383 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (252,426) noParent pop=1 chain=1
D 1522773051 9383 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=20.61 F (109,1096) disconnect pop=0
B 1522778497 9384 9632deffc5d8ed9dfaeb935adf41aafbc589c985 F (213,709) noParent pop=1 chain=1
D 1522778763 9384 9632deffc5d8ed9dfaeb935adf41aafbc589c985 age=18.43 F (428,635) disconnect pop=0
B 1522778766 9385 9632deffc5d8ed9dfaeb935adf41aafbc589c985 F (166,561) noParent pop=2 chain=1
D 1522779644 9385 9632deffc5d8ed9dfaeb935adf41aafbc589c985 age=28.64 F (323,567) hunger pop=0
B 1522780121 9386 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (310,620) noParent pop=1 chain=1
D 1522780238 9386 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=15.95 F (339,615) disconnect pop=0
B 1522780330 9387 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (269,691) noParent pop=1 chain=1
D 1522780674 9387 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=19.72 F (274,685) disconnect pop=0
B 1522780882 9388 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (204,612) noParent pop=1 chain=1
D 1522781540 9388 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=24.97 F (-158,924) disconnect pop=0
B 1522781866 9389 01939ec4ee4ad133a034007215a3cc35d86a853a F (-54,933) noParent pop=1 chain=1
D 1522784626 9389 01939ec4ee4ad133a034007215a3cc35d86a853a age=60.00 F (-154,921) oldAge pop=0
B 1522784628 9390 01939ec4ee4ad133a034007215a3cc35d86a853a F (-153,924) noParent pop=2 chain=1
B 1522785457 9391 066189b0532a4bb92576ecae5263ac9ab83160a7 M (-140,924) parent=9390 pop=2 chain=2
D 1522785484 9391 066189b0532a4bb92576ecae5263ac9ab83160a7 age=0.45 M (-141,927) hunger pop=1
B 1522785487 9392 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-148,923) noParent pop=3 chain=1
D 1522785589 9392 066189b0532a4bb92576ecae5263ac9ab83160a7 age=15.70 F (-164,943) hunger pop=1
B 1522785592 9393 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-147,927) parent=9390 pop=3 chain=2
D 1522785619 9393 066189b0532a4bb92576ecae5263ac9ab83160a7 age=0.44 F (-161,938) hunger pop=1
B 1522785622 9394 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-213,849) noParent pop=3 chain=1
D 1522785737 9394 066189b0532a4bb92576ecae5263ac9ab83160a7 age=15.92 F (-435,1054) disconnect pop=1
B 1522785740 9395 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-142,1028) noParent pop=3 chain=1
D 1522785837 9395 066189b0532a4bb92576ecae5263ac9ab83160a7 age=15.62 F (-329,1162) hunger pop=1
B 1522785880 9396 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-59,938) noParent pop=2 chain=1
D 1522785899 9396 066189b0532a4bb92576ecae5263ac9ab83160a7 age=14.32 F (-54,939) disconnect pop=1
B 1522785930 9397 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-225,1071) noParent pop=2 chain=1
B 1522786014 9398 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-169,950) parent=9397 pop=3 chain=2
D 1522786041 9398 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=0.45 F (-182,997) hunger pop=2
B 1522786044 9399 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-174,994) parent=9390 pop=4 chain=2
D 1522786071 9399 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=0.45 F (-196,956) hunger pop=2
B 1522786075 9400 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-250,937) noParent pop=4 chain=1
D 1522786240 9397 066189b0532a4bb92576ecae5263ac9ab83160a7 age=19.18 F (-146,927) killer_9390 pop=2
B 1522786244 9401 066189b0532a4bb92576ecae5263ac9ab83160a7 M (-578,1254) parent=9400 pop=4 chain=2
D 1522786254 9401 066189b0532a4bb92576ecae5263ac9ab83160a7 age=0.17 M (-580,1256) disconnect pop=2
B 1522786266 9402 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-248,904) noParent pop=3 chain=1
D 1522786269 9400 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=17.24 F (-608,1298) disconnect pop=2
B 1522786278 9403 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-221,905) parent=9402 pop=3 chain=2
D 1522786305 9403 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=0.44 F (-173,927) hunger pop=2
B 1522786309 9404 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-132,828) noParent pop=4 chain=1
D 1522786469 9390 01939ec4ee4ad133a034007215a3cc35d86a853a age=44.69 F (-150,922) killer_9404 pop=2
B 1522786472 9405 01939ec4ee4ad133a034007215a3cc35d86a853a F (-151,922) parent=9402 pop=4 chain=2
D 1522786475 9404 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=16.77 F (-150,923) killer_9402 pop=2
B 1522786488 9406 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-181,1022) noParent pop=3 chain=1
D 1522786499 9405 01939ec4ee4ad133a034007215a3cc35d86a853a age=0.45 F (-150,923) hunger pop=2
B 1522786502 9407 01939ec4ee4ad133a034007215a3cc35d86a853a M (-202,1049) parent=9406 pop=4 chain=2
D 1522786508 9407 01939ec4ee4ad133a034007215a3cc35d86a853a age=0.10 M (-205,1043) disconnect pop=2
B 1522786515 9408 01939ec4ee4ad133a034007215a3cc35d86a853a F (-51,903) noParent pop=3 chain=1
D 1522786591 9408 01939ec4ee4ad133a034007215a3cc35d86a853a age=15.27 F (-90,812) disconnect pop=2
B 1522786593 9409 01939ec4ee4ad133a034007215a3cc35d86a853a M (-151,927) parent=9402 pop=4 chain=2
D 1522786602 9409 01939ec4ee4ad133a034007215a3cc35d86a853a age=0.15 M (-149,925) killer_9402 pop=2
B 1522786605 9410 01939ec4ee4ad133a034007215a3cc35d86a853a F (-239,973) noParent pop=4 chain=1
D 1522786709 9410 01939ec4ee4ad133a034007215a3cc35d86a853a age=15.73 F (-220,972) hunger pop=2
B 1522786711 9411 01939ec4ee4ad133a034007215a3cc35d86a853a F (-100,1013) noParent pop=4 chain=1
D 1522786840 9406 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=19.86 F (-723,1368) hunger pop=2
B 1522786844 9412 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-168,919) parent=9411 pop=4 chain=2
D 1522786871 9412 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=0.45 F (-150,910) hunger pop=2
B 1522786874 9413 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-75,857) noParent pop=4 chain=1
D 1522786909 9402 066189b0532a4bb92576ecae5263ac9ab83160a7 age=24.71 F (-153,926) killer_9411 pop=2
B 1522786912 9414 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-72,864) parent=9413 pop=4 chain=2
D 1522786923 9414 066189b0532a4bb92576ecae5263ac9ab83160a7 age=0.18 F (-69,868) disconnect pop=2
B 1522786935 9415 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-58,959) noParent pop=3 chain=1
D 1522787075 9413 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=17.35 F (-165,925) hunger pop=2
B 1522787079 9416 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-164,912) parent=9411 pop=4 chain=2
D 1522787106 9416 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=0.46 F (-157,915) hunger pop=2
B 1522787110 9417 904a013b78d663eb2ee82f186f2536fba4ff3a17 M (-146,948) parent=9415 pop=4 chain=2
D 1522787152 9417 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=0.70 M (-142,923) hunger pop=2
B 1522787155 9418 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-67,863) noParent pop=4 chain=1
D 1522787224 9411 01939ec4ee4ad133a034007215a3cc35d86a853a age=22.55 F (-149,912) killer_9415 pop=2
B 1522787227 9419 01939ec4ee4ad133a034007215a3cc35d86a853a F (-151,917) parent=9418 pop=4 chain=2
D 1522787270 9419 01939ec4ee4ad133a034007215a3cc35d86a853a age=0.73 F (-133,950) hunger pop=2
B 1522787273 9420 01939ec4ee4ad133a034007215a3cc35d86a853a M (-149,912) parent=9415 pop=4 chain=2
D 1522787300 9420 01939ec4ee4ad133a034007215a3cc35d86a853a age=0.45 M (-168,904) hunger pop=2
B 1522787302 9421 01939ec4ee4ad133a034007215a3cc35d86a853a F (-115,1007) noParent pop=4 chain=1
D 1522787363 9415 066189b0532a4bb92576ecae5263ac9ab83160a7 age=21.12 F (-148,922) killer_9421 pop=2
B 1522787366 9422 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-148,922) parent=9421 pop=4 chain=2
D 1522787393 9422 066189b0532a4bb92576ecae5263ac9ab83160a7 age=0.45 F (-148,923) hunger pop=2
D 1522787395 9418 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=18.00 F (-145,923) killer_9421 pop=2
B 1522787396 9423 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-98,836) noParent pop=4 chain=1
B 1522787399 9424 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-105,836) parent=9423 pop=4 chain=2
D 1522787426 9424 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=0.44 F (-127,855) hunger pop=2
B 1522787429 9425 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-245,912) noParent pop=4 chain=1
D 1522787595 9423 066189b0532a4bb92576ecae5263ac9ab83160a7 age=17.32 F (-118,993) hunger pop=2
B 1522787598 9426 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-343,1236) parent=9425 pop=4 chain=2
D 1522787620 9426 066189b0532a4bb92576ecae5263ac9ab83160a7 age=0.36 F (-313,1234) disconnect pop=2
B 1522787634 9427 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-149,914) parent=9421 pop=3 chain=2
D 1522787660 9427 066189b0532a4bb92576ecae5263ac9ab83160a7 age=0.45 F (-152,918) hunger pop=2
B 1522787664 9428 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-348,1108) parent=9425 pop=4 chain=2
D 1522787677 9428 066189b0532a4bb92576ecae5263ac9ab83160a7 age=0.22 F (-345,1106) disconnect pop=2
B 1522787689 9429 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-241,972) noParent pop=3 chain=1
D 1522787735 9429 066189b0532a4bb92576ecae5263ac9ab83160a7 age=14.76 F (-148,955) disconnect pop=2
B 1522787738 9430 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-385,987) parent=9425 pop=4 chain=2
D 1522787745 9430 066189b0532a4bb92576ecae5263ac9ab83160a7 age=0.13 F (-373,984) disconnect pop=2
B 1522787757 9431 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-51,915) noParent pop=3 chain=1
D 1522787766 9425 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=19.61 F (-308,978) disconnect pop=2
B 1522787770 9432 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-83,915) parent=9431 pop=4 chain=2
D 1522787795 9432 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=0.41 F (-107,927) hunger pop=2
B 1522787798 9433 904a013b78d663eb2ee82f186f2536fba4ff3a17 M (-153,915) parent=9421 pop=4 chain=2
D 1522787825 9433 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=0.45 M (-149,915) hunger pop=2
B 1522787828 9434 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-177,818) noParent pop=4 chain=1
D 1522787908 9431 066189b0532a4bb92576ecae5263ac9ab83160a7 age=16.51 F (-151,921) hunger pop=2
B 1522787911 9435 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-295,929) parent=9434 pop=4 chain=2
D 1522787922 9435 066189b0532a4bb92576ecae5263ac9ab83160a7 age=0.19 F (-287,937) disconnect pop=2
B 1522787936 9436 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-230,962) noParent pop=3 chain=1
D 1522787954 9436 066189b0532a4bb92576ecae5263ac9ab83160a7 age=14.30 F (-184,966) disconnect pop=2
B 1522787957 9437 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-154,812) noParent pop=4 chain=1
D 1522787960 9434 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=16.19 F (-267,968) disconnect pop=2
D 1522788029 9437 066189b0532a4bb92576ecae5263ac9ab83160a7 age=15.20 F (-148,909) killer_9421 pop=1
B 1522788032 9438 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-51,956) noParent pop=3 chain=1
B 1522788117 9439 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-146,908) parent=9438 pop=3 chain=2
D 1522788143 9439 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=0.44 F (-138,904) hunger pop=2
B 1522788147 9440 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-38,919) noParent pop=4 chain=1
D 1522788225 9440 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=15.30 F (-54,1078) disconnect pop=2
B 1522788229 9441 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-58,975) noParent pop=4 chain=1
D 1522788385 9441 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=16.61 F (-121,1322) disconnect pop=2
