B 1663208935 28174 8b037f929ea7a8efde2fcc51a6ade4dff0c43939 F (-3028,32) noParent pop=1 chain=1
D 1663211695 28174 8b037f929ea7a8efde2fcc51a6ade4dff0c43939 age=60.00 F (-2999,50) oldAge pop=0
B 1663212257 28175 8b037f929ea7a8efde2fcc51a6ade4dff0c43939 F (-3000,49) noParent pop=1 chain=1
D 1663213211 28175 8b037f929ea7a8efde2fcc51a6ade4dff0c43939 age=29.90 F (-2999,55) hunger pop=0
B 1663216076 28176 8b037f929ea7a8efde2fcc51a6ade4dff0c43939 F (-3034,-19) noParent pop=1 chain=1
D 1663218836 28176 8b037f929ea7a8efde2fcc51a6ade4dff0c43939 age=60.00 F (-2959,-35) oldAge pop=0
B 1663255526 28177 4d38eb339df222aac6a245c00fe59c54be1e543b F (-3512,-86) noParent pop=1 chain=1
B 1663257248 28178 839c9cbe13dcdb57e59ad0dde7d1efde382deaf7 F (-3583,-161) noParent pop=2 chain=1
D 1663258286 28177 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-3339,481) oldAge pop=1
D 1663259167 28178 839c9cbe13dcdb57e59ad0dde7d1efde382deaf7 age=45.99 F (-3563,-135) hunger pop=0
B 1663259175 28179 839c9cbe13dcdb57e59ad0dde7d1efde382deaf7 F (-3609,-59) noParent pop=2 chain=1
D 1663259520 28179 839c9cbe13dcdb57e59ad0dde7d1efde382deaf7 age=19.75 F (-3674,-304) hunger pop=0
B 1663259525 28180 839c9cbe13dcdb57e59ad0dde7d1efde382deaf7 F (-3510,-21) noParent pop=2 chain=1
D 1663261676 28180 839c9cbe13dcdb57e59ad0dde7d1efde382deaf7 age=49.85 F (-3622,-52) hunger pop=0
B 1663261687 28181 839c9cbe13dcdb57e59ad0dde7d1efde382deaf7 F (-3582,24) noParent pop=1 chain=1
D 1663263937 28181 839c9cbe13dcdb57e59ad0dde7d1efde382deaf7 age=51.50 F (-3970,-86) hunger pop=0
B 1663270614 28182 4d38eb339df222aac6a245c00fe59c54be1e543b F (-3340,481) noParent pop=1 chain=1
D 1663273374 28182 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-3340,495) oldAge pop=0
