B 1612207700 24816 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2540,-82) noParent pop=1 chain=1
B 1612208800 24817 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-2725,-82) noParent pop=2 chain=1
B 1612209573 24818 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-2717,-41) noParent pop=3 chain=1
D 1612209716 24817 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=29.27 F (-2611,-92) hunger pop=2
D 1612210044 24818 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=21.86 F (-2624,51) hunger pop=1
D 1612210460 24816 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2570,-102) oldAge pop=0
B 1612210464 24819 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2572,-102) noParent pop=2 chain=1
D 1612213224 24819 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2556,-87) oldAge pop=0
B 1612213229 24820 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2557,-86) noParent pop=2 chain=1
D 1612215989 24820 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2541,-81) oldAge pop=0
B 1612223444 24821 3c2d759089412fe726ec0fbf61cbaad1df729003 F (-2240,-64) noParent pop=1 chain=1
B 1612223444 24822 58e86e072e01803863d972cd349a8004b3a2c201 F (-2240,-64) noParent pop=2 chain=1
D 1612223495 24821 3c2d759089412fe726ec0fbf61cbaad1df729003 age=14.85 F (-2332,-78) hunger pop=1
D 1612223523 24822 58e86e072e01803863d972cd349a8004b3a2c201 age=15.31 F (-2355,-81) hunger pop=0
B 1612223532 24823 58e86e072e01803863d972cd349a8004b3a2c201 F (-2301,-67) noParent pop=2 chain=1
B 1612223532 24824 3c2d759089412fe726ec0fbf61cbaad1df729003 F (-2301,-67) noParent pop=3 chain=1
D 1612223776 24824 3c2d759089412fe726ec0fbf61cbaad1df729003 age=18.06 F (-2561,-57) hunger pop=1
D 1612223782 24823 58e86e072e01803863d972cd349a8004b3a2c201 age=18.17 F (-2493,-42) hunger pop=1
