B 1528589644 2267 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-6406,-354) parent=2259 pop=4 chain=5
D 1528589690 2267 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.77 M (-6358,-331) hunger pop=3
B 1528589693 2268 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-6410,-257) parent=2266 pop=5 chain=5
D 1528589915 2268 024180191cab5aafe19cf392d1e836dabfbdbad4 age=3.71 F (-6405,-326) disconnect pop=3
D 1528590166 2257 32bb94e47900e48bf56672b001cdabdac6b23e24 age=60.00 F (-6397,-349) oldAge pop=2
D 1528590763 2259 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=39.15 F (-6339,-274) disconnect pop=1
B 1528590786 2269 93ee7a23b2e926a191b74495e309ee4edb466ae0 M (-6395,-350) parent=2266 pop=2 chain=5
D 1528590836 2269 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=0.84 M (-6402,-334) hunger pop=1
B 1528590841 2270 93ee7a23b2e926a191b74495e309ee4edb466ae0 M (-6398,-344) parent=2266 pop=2 chain=5
D 1528590872 2270 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=0.51 M (-6403,-334) hunger pop=1
B 1528590876 2271 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-5053,-3624) noParent pop=3 chain=1
D 1528590886 2271 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=14.17 F (-5041,-3602) disconnect pop=1
B 1528590888 2272 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-4653,-2657) noParent pop=3 chain=1
D 1528590958 2272 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=15.17 F (-4679,-2627) hunger pop=1
B 1528590962 2273 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-4645,-1726) noParent pop=3 chain=1
D 1528591022 2273 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=14.99 F (-4638,-1803) disconnect pop=1
B 1528591024 2274 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-4926,-711) noParent pop=3 chain=1
D 1528591031 2274 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=14.12 F (-4925,-708) disconnect pop=1
B 1528591033 2275 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-5388,103) noParent pop=3 chain=1
D 1528591121 2275 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=15.46 F (-5420,96) hunger pop=1
B 1528591126 2276 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-6237,690) noParent pop=3 chain=1
D 1528591191 2276 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=15.08 F (-6269,718) hunger pop=1
B 1528591196 2277 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-7225,1065) noParent pop=3 chain=1
D 1528591264 2277 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=15.14 F (-7240,1074) disconnect pop=1
B 1528591280 2278 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-8229,1096) noParent pop=2 chain=1
D 1528591308 2278 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=14.47 F (-8235,1051) disconnect pop=1
B 1528591311 2279 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-9186,855) noParent pop=3 chain=1
D 1528591329 2279 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=14.30 F (-9170,857) disconnect pop=1
B 1528591331 2280 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-9966,319) noParent pop=3 chain=1
D 1528591549 2280 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=17.63 F (-9990,413) hunger pop=1
B 1528591558 2281 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-10614,-552) noParent pop=2 chain=1
D 1528591913 2281 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=19.91 F (-10621,-392) hunger pop=1
B 1528591915 2282 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-10990,-1383) noParent pop=3 chain=1
D 1528592198 2266 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=60.00 F (-6393,-339) oldAge pop=1
B 1528592206 2283 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-11029,-1311) parent=2282 pop=2 chain=2
D 1528592268 2282 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=19.89 F (-10967,-1303) disconnect pop=1
D 1528592317 2283 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=1.86 F (-10987,-1292) disconnect pop=0
B 1528592331 2284 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-11135,-2385) noParent pop=1 chain=1
B 1528592343 2285 93ee7a23b2e926a191b74495e309ee4edb466ae0 M (-11140,-2372) parent=2284 pop=2 chain=2
D 1528593383 2285 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=17.33 M (-11020,-2387) hunger pop=1
B 1528593386 2286 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-11020,-2400) parent=2284 pop=3 chain=2
D 1528594737 2284 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=54.09 F (-11017,-2393) disconnect pop=1
B 1528594750 2287 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-11025,-2399) parent=2286 pop=2 chain=3
D 1528594774 2287 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.40 M (-11016,-2393) disconnect pop=1
B 1528594787 2288 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-10876,-3425) noParent pop=2 chain=1
D 1528594791 2288 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.07 F (-10876,-3425) disconnect pop=1
B 1528594805 2289 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-10479,-4362) noParent pop=2 chain=1
D 1528594808 2289 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.06 F (-10479,-4362) disconnect pop=1
B 1528594821 2290 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-9791,-4998) noParent pop=2 chain=1
D 1528594825 2290 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.06 F (-9791,-4998) disconnect pop=1
B 1528594839 2291 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-8940,-5619) noParent pop=2 chain=1
D 1528594844 2291 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.09 F (-8941,-5619) disconnect pop=1
B 1528594859 2292 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-7986,-5796) noParent pop=2 chain=1
D 1528594862 2292 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.06 F (-7986,-5796) disconnect pop=1
B 1528594878 2293 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-6916,-5827) noParent pop=2 chain=1
D 1528594882 2293 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.07 F (-6916,-5827) disconnect pop=1
B 1528594894 2294 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-6043,-5581) noParent pop=2 chain=1
D 1528594898 2294 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.07 F (-6040,-5581) disconnect pop=1
B 1528594912 2295 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-5122,-5031) noParent pop=2 chain=1
D 1528594916 2295 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.07 F (-5117,-5030) disconnect pop=1
B 1528594928 2296 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-4408,-4419) noParent pop=2 chain=1
D 1528594931 2296 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.06 F (-4408,-4419) disconnect pop=1
B 1528594943 2297 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-3871,-3477) noParent pop=2 chain=1
D 1528594947 2297 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.08 F (-3871,-3477) disconnect pop=1
B 1528594960 2298 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-11016,-2400) parent=2286 pop=2 chain=3
D 1528595002 2298 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.71 M (-11095,-2351) hunger pop=1
B 1528595006 2299 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-3628,-2581) noParent pop=3 chain=1
D 1528595100 2299 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=15.55 F (-3692,-2589) hunger pop=1
B 1528595103 2300 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-3632,-1582) noParent pop=3 chain=1
D 1528595107 2300 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.06 F (-3632,-1582) disconnect pop=1
B 1528595120 2301 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-3827,-520) noParent pop=2 chain=1
D 1528595123 2301 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.06 F (-3827,-520) disconnect pop=1
B 1528595137 2302 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-4291,371) noParent pop=2 chain=1
D 1528595140 2302 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.06 F (-4290,373) disconnect pop=1
B 1528595143 2303 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-4992,1034) noParent pop=3 chain=1
D 1528595242 2303 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=15.64 F (-5131,1004) disconnect pop=1
B 1528595255 2304 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-11021,-2403) parent=2286 pop=2 chain=3
B 1528595269 2305 8020a12646132a3b9900a966c557bd32c232abf5 F (-5855,1620) noParent pop=3 chain=1
D 1528595273 2304 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.30 M (-10994,-2417) disconnect pop=2
B 1528595289 2306 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-5855,1620) parent=2305 pop=3 chain=2
D 1528595300 2306 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.19 F (-5862,1620) disconnect pop=2
B 1528595314 2307 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-11009,-2415) parent=2286 pop=3 chain=3
D 1528595348 2305 8020a12646132a3b9900a966c557bd32c232abf5 age=15.31 F (-5875,1587) disconnect pop=2
B 1528595381 2308 8020a12646132a3b9900a966c557bd32c232abf5 F (-6796,2034) noParent pop=3 chain=1
D 1528595384 2308 8020a12646132a3b9900a966c557bd32c232abf5 age=14.05 F (-6795,2036) disconnect pop=2
B 1528595404 2309 8020a12646132a3b9900a966c557bd32c232abf5 F (-7716,2093) noParent pop=3 chain=1
D 1528595424 2309 8020a12646132a3b9900a966c557bd32c232abf5 age=14.33 F (-7705,2091) disconnect pop=2
B 1528595430 2310 8020a12646132a3b9900a966c557bd32c232abf5 M (-11020,-2398) parent=2286 pop=3 chain=3
D 1528595466 2310 8020a12646132a3b9900a966c557bd32c232abf5 age=0.60 M (-10998,-2410) hunger pop=2
B 1528595473 2311 8020a12646132a3b9900a966c557bd32c232abf5 M (-11014,-2402) parent=2286 pop=3 chain=3
D 1528595500 2311 8020a12646132a3b9900a966c557bd32c232abf5 age=0.45 M (-11048,-2382) hunger pop=2
B 1528595504 2312 8020a12646132a3b9900a966c557bd32c232abf5 F (-8712,2052) noParent pop=4 chain=1
D 1528595596 2312 8020a12646132a3b9900a966c557bd32c232abf5 age=15.53 F (-8673,2054) hunger pop=2
B 1528595713 2313 8020a12646132a3b9900a966c557bd32c232abf5 M (-11018,-2396) parent=2286 pop=3 chain=3
D 1528595741 2313 8020a12646132a3b9900a966c557bd32c232abf5 age=0.46 M (-10982,-2399) disconnect pop=2
B 1528595744 2314 8020a12646132a3b9900a966c557bd32c232abf5 F (-9732,1648) noParent pop=4 chain=1
D 1528595756 2314 8020a12646132a3b9900a966c557bd32c232abf5 age=14.20 F (-9753,1642) disconnect pop=2
B 1528595759 2315 8020a12646132a3b9900a966c557bd32c232abf5 F (-10562,1160) noParent pop=4 chain=1
D 1528595798 2315 8020a12646132a3b9900a966c557bd32c232abf5 age=14.65 F (-10509,1190) disconnect pop=2
B 1528595800 2316 8020a12646132a3b9900a966c557bd32c232abf5 F (-11254,432) noParent pop=4 chain=1
D 1528595907 2316 8020a12646132a3b9900a966c557bd32c232abf5 age=15.78 F (-11249,414) hunger pop=2
B 1528595985 2317 8020a12646132a3b9900a966c557bd32c232abf5 F (-11754,-509) noParent pop=3 chain=1
D 1528596016 2317 8020a12646132a3b9900a966c557bd32c232abf5 age=14.52 F (-11721,-526) disconnect pop=2
B 1528596019 2318 8020a12646132a3b9900a966c557bd32c232abf5 F (-12022,-1374) noParent pop=4 chain=1
D 1528596051 2318 8020a12646132a3b9900a966c557bd32c232abf5 age=14.53 F (-12002,-1333) disconnect pop=2
B 1528596056 2319 8020a12646132a3b9900a966c557bd32c232abf5 F (-12146,-2387) noParent pop=4 chain=1
D 1528596090 2319 8020a12646132a3b9900a966c557bd32c232abf5 age=14.58 F (-12175,-2351) disconnect pop=2
B 1528596108 2320 8020a12646132a3b9900a966c557bd32c232abf5 F (-11994,-3457) noParent pop=3 chain=1
D 1528596131 2320 8020a12646132a3b9900a966c557bd32c232abf5 age=14.39 F (-12013,-3429) disconnect pop=2
B 1528596165 2321 8020a12646132a3b9900a966c557bd32c232abf5 F (-11027,-2398) parent=2307 pop=3 chain=4
D 1528596986 2286 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=60.00 F (-11022,-2397) oldAge pop=2
B 1528596990 2322 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-11052,-2359) parent=2307 pop=4 chain=4
D 1528598077 2307 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=46.06 F (-11018,-2393) disconnect pop=2
B 1528598090 2323 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-11019,-2405) parent=2322 pop=3 chain=5
D 1528599048 2322 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=34.31 F (-10888,-2392) disconnect pop=2
B 1528599082 2324 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-11025,-2397) parent=2323 pop=3 chain=6
D 1528599559 2321 8020a12646132a3b9900a966c557bd32c232abf5 age=56.55 F (-11015,-2393) hunger pop=2
B 1528599578 2325 8020a12646132a3b9900a966c557bd32c232abf5 M (-11024,-2398) parent=2323 pop=3 chain=6
D 1528599605 2325 8020a12646132a3b9900a966c557bd32c232abf5 age=0.45 M (-11037,-2388) hunger pop=2
B 1528599611 2326 8020a12646132a3b9900a966c557bd32c232abf5 F (-11662,-4354) noParent pop=3 chain=1
D 1528599678 2326 8020a12646132a3b9900a966c557bd32c232abf5 age=15.12 F (-11682,-4356) disconnect pop=2
B 1528599703 2327 8020a12646132a3b9900a966c557bd32c232abf5 F (-11108,-5203) noParent pop=3 chain=1
D 1528599759 2327 8020a12646132a3b9900a966c557bd32c232abf5 age=14.92 F (-11161,-5207) disconnect pop=2
B 1528599761 2328 8020a12646132a3b9900a966c557bd32c232abf5 M (-11002,-2410) parent=2323 pop=4 chain=6
D 1528599788 2328 8020a12646132a3b9900a966c557bd32c232abf5 age=0.45 M (-11002,-2410) hunger pop=2
B 1528599791 2329 8020a12646132a3b9900a966c557bd32c232abf5 F (-10331,-5838) noParent pop=4 chain=1
D 1528599808 2329 8020a12646132a3b9900a966c557bd32c232abf5 age=14.27 F (-10333,-5811) disconnect pop=2
B 1528599811 2330 8020a12646132a3b9900a966c557bd32c232abf5 F (-9442,-6431) noParent pop=4 chain=1
D 1528599852 2330 8020a12646132a3b9900a966c557bd32c232abf5 age=14.69 F (-9376,-6487) disconnect pop=2
B 1528599871 2331 8020a12646132a3b9900a966c557bd32c232abf5 F (-8498,-6769) noParent pop=3 chain=1
D 1528599967 2324 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=14.76 F (-10962,-2061) hunger pop=2
D 1528599970 2331 8020a12646132a3b9900a966c557bd32c232abf5 age=15.65 F (-8516,-6801) disconnect pop=2
B 1528599974 2332 8020a12646132a3b9900a966c557bd32c232abf5 M (-11016,-2405) parent=2323 pop=3 chain=6
D 1528600000 2332 8020a12646132a3b9900a966c557bd32c232abf5 age=0.43 M (-11023,-2414) hunger pop=1
B 1528600010 2333 8020a12646132a3b9900a966c557bd32c232abf5 F (-7596,-6896) noParent pop=2 chain=1
D 1528600071 2333 8020a12646132a3b9900a966c557bd32c232abf5 age=15.02 F (-7680,-6881) disconnect pop=1
B 1528600074 2334 8020a12646132a3b9900a966c557bd32c232abf5 F (-6597,-6812) noParent pop=3 chain=1
B 1528600085 2335 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-6600,-6809) parent=2334 pop=3 chain=2
D 1528600120 2335 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=0.58 F (-6612,-6813) hunger pop=2
B 1528600125 2336 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-11022,-2401) parent=2323 pop=4 chain=6
D 1528600190 2334 8020a12646132a3b9900a966c557bd32c232abf5 age=15.92 F (-6696,-6910) hunger pop=2
B 1528600194 2337 8020a12646132a3b9900a966c557bd32c232abf5 F (-5629,-6467) noParent pop=4 chain=1
D 1528600274 2337 8020a12646132a3b9900a966c557bd32c232abf5 age=15.34 F (-5461,-6501) disconnect pop=2
B 1528600277 2338 8020a12646132a3b9900a966c557bd32c232abf5 F (-4670,-6041) noParent pop=4 chain=1
D 1528600283 2338 8020a12646132a3b9900a966c557bd32c232abf5 age=14.11 F (-4666,-6041) disconnect pop=2
B 1528600286 2339 8020a12646132a3b9900a966c557bd32c232abf5 F (-3975,-5409) noParent pop=4 chain=1
D 1528600329 2339 8020a12646132a3b9900a966c557bd32c232abf5 age=14.72 F (-4016,-5348) disconnect pop=2
B 1528600332 2340 8020a12646132a3b9900a966c557bd32c232abf5 M (-11026,-2404) parent=2323 pop=4 chain=6
D 1528600359 2340 8020a12646132a3b9900a966c557bd32c232abf5 age=0.45 M (-11035,-2385) hunger pop=2
B 1528600382 2341 8020a12646132a3b9900a966c557bd32c232abf5 F (-3328,-4618) noParent pop=3 chain=1
D 1528600392 2341 8020a12646132a3b9900a966c557bd32c232abf5 age=14.17 F (-3327,-4626) disconnect pop=2
B 1528600395 2342 8020a12646132a3b9900a966c557bd32c232abf5 F (-11094,-2399) parent=2323 pop=4 chain=6
D 1528601508 2323 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=56.97 F (-11014,-2393) hunger pop=2
B 1528601598 2343 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-11020,-2394) parent=2336 pop=3 chain=7
D 1528601610 2343 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.21 M (-11013,-2393) disconnect pop=2
B 1528601626 2344 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-11028,-2397) parent=2342 pop=3 chain=7
D 1528601656 2344 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.51 M (-11012,-2393) hunger pop=2
B 1528601677 2345 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-11028,-2395) parent=2342 pop=3 chain=7
D 1528601689 2345 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.19 M (-11018,-2392) disconnect pop=2
B 1528601704 2346 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-2857,-3678) noParent pop=3 chain=1
D 1528601709 2346 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.09 F (-2857,-3678) disconnect pop=2
B 1528601722 2347 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-2614,-2677) noParent pop=3 chain=1
D 1528601727 2347 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.07 F (-2614,-2677) disconnect pop=2
B 1528601741 2348 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-2576,-1663) noParent pop=3 chain=1
D 1528601749 2348 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.13 F (-2568,-1664) disconnect pop=2
B 1528601753 2349 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-2748,-751) noParent pop=4 chain=1
D 1528601756 2349 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.06 F (-2748,-751) disconnect pop=2
B 1528601770 2350 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-3115,185) noParent pop=3 chain=1
D 1528601776 2350 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.10 F (-3115,185) disconnect pop=2
B 1528601790 2351 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-3658,1135) noParent pop=3 chain=1
D 1528601795 2351 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.07 F (-3657,1137) disconnect pop=2
B 1528601807 2352 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-4366,1838) noParent pop=3 chain=1
D 1528601811 2352 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.06 F (-4366,1838) disconnect pop=2
B 1528601823 2353 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-11023,-2400) parent=2342 pop=3 chain=7
D 1528601833 2353 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.16 M (-11017,-2392) disconnect pop=2
B 1528601845 2354 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-11016,-2398) parent=2336 pop=3 chain=7
D 1528601854 2354 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.15 M (-11016,-2392) disconnect pop=2
B 1528601866 2355 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-5152,2457) noParent pop=3 chain=1
D 1528601870 2355 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.07 F (-5152,2457) disconnect pop=2
B 1528601882 2356 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-6010,2793) noParent pop=3 chain=1
D 1528601885 2356 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.05 F (-6010,2793) disconnect pop=2
B 1528601896 2357 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-7025,3121) noParent pop=3 chain=1
D 1528601900 2357 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.06 F (-7025,3121) disconnect pop=2
B 1528601914 2358 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-11020,-2396) parent=2336 pop=3 chain=7
D 1528601922 2358 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.14 M (-11015,-2392) disconnect pop=2
B 1528601937 2359 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-8005,3173) noParent pop=3 chain=1
D 1528601941 2359 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.06 F (-8005,3173) disconnect pop=2
B 1528601954 2360 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-9040,3015) noParent pop=3 chain=1
D 1528601958 2360 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.07 F (-9040,3015) disconnect pop=2
B 1528601970 2361 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-9912,2687) noParent pop=3 chain=1
D 1528601974 2361 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.07 F (-9912,2687) disconnect pop=2
B 1528602007 2362 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-10812,2109) noParent pop=3 chain=1
D 1528602011 2362 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.07 F (-10810,2110) disconnect pop=2
B 1528602023 2363 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-11566,1460) noParent pop=3 chain=1
D 1528602029 2363 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.10 F (-11564,1463) disconnect pop=2
B 1528602052 2364 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-11025,-2401) parent=2342 pop=3 chain=7
D 1528603638 2336 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=58.55 F (-11017,-2394) hunger pop=2
B 1528603641 2365 93ee7a23b2e926a191b74495e309ee4edb466ae0 M (-11016,-2409) parent=2364 pop=4 chain=8
D 1528603671 2365 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=0.51 M (-11014,-2392) hunger pop=2
B 1528603675 2366 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-12237,686) noParent pop=4 chain=1
D 1528603687 2366 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=14.20 F (-12229,710) disconnect pop=2
B 1528603690 2367 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-12705,-112) noParent pop=4 chain=1
D 1528603716 2367 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=14.43 F (-12709,-65) disconnect pop=2
B 1528603719 2368 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-12993,-1062) noParent pop=4 chain=1
D 1528603727 2368 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=14.14 F (-13009,-1073) disconnect pop=2
B 1528603729 2369 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-13128,-2059) noParent pop=4 chain=1
D 1528603757 2369 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=14.46 F (-13134,-2087) disconnect pop=2
B 1528603759 2370 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-13049,-3055) noParent pop=4 chain=1
D 1528603829 2370 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=15.16 F (-13061,-2988) hunger pop=2
B 1528603835 2371 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-11021,-2401) parent=2364 pop=3 chain=8
D 1528603883 2342 8020a12646132a3b9900a966c557bd32c232abf5 age=58.13 F (-11014,-2397) hunger pop=2
B 1528603956 2372 8020a12646132a3b9900a966c557bd32c232abf5 F (-12765,-4097) noParent pop=3 chain=1
D 1528603968 2372 8020a12646132a3b9900a966c557bd32c232abf5 age=14.21 F (-12778,-4100) disconnect pop=2
B 1528603971 2373 8020a12646132a3b9900a966c557bd32c232abf5 F (-12440,-4959) noParent pop=4 chain=1
D 1528603990 2373 8020a12646132a3b9900a966c557bd32c232abf5 age=14.31 F (-12446,-4978) disconnect pop=2
B 1528603993 2374 8020a12646132a3b9900a966c557bd32c232abf5 F (-11866,-5859) noParent pop=4 chain=1
D 1528604002 2374 8020a12646132a3b9900a966c557bd32c232abf5 age=14.16 F (-11861,-5851) disconnect pop=2
B 1528604005 2375 8020a12646132a3b9900a966c557bd32c232abf5 F (-11087,-6553) noParent pop=4 chain=1
D 1528604017 2375 8020a12646132a3b9900a966c557bd32c232abf5 age=14.19 F (-11079,-6547) disconnect pop=2
B 1528604020 2376 8020a12646132a3b9900a966c557bd32c232abf5 F (-11012,-2407) parent=2364 pop=4 chain=8
D 1528605000 2376 8020a12646132a3b9900a966c557bd32c232abf5 age=16.35 F (-11018,-2398) hunger pop=2
B 1528605025 2377 8020a12646132a3b9900a966c557bd32c232abf5 F (-11015,-2400) parent=2371 pop=3 chain=9
D 1528605143 2371 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=21.80 F (-11023,-2397) hunger pop=2
D 1528605171 2377 8020a12646132a3b9900a966c557bd32c232abf5 age=2.43 F (-11010,-2400) hunger pop=1
D 1528605652 2364 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=60.00 F (-11022,-2397) oldAge pop=0
B 1528605945 2378 8020a12646132a3b9900a966c557bd32c232abf5 F (-10317,-7058) noParent pop=1 chain=1
D 1528605961 2378 8020a12646132a3b9900a966c557bd32c232abf5 age=14.27 F (-10283,-7080) disconnect pop=0
B 1528613494 2379 d333c8af2458ad7887d03f17383e24767cb76359 F (-9456,-7531) noParent pop=1 chain=1
B 1528613847 2380 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-9448,-7523) parent=2379 pop=2 chain=2
D 1528613873 2380 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.45 F (-9449,-7496) hunger pop=1
B 1528613886 2381 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-8434,-7840) noParent pop=2 chain=1
D 1528613974 2381 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.47 F (-8517,-7859) hunger pop=1
