B 1553300543 17400 7e6ac9352c31094e276aee697a0b35c465c83609 F (-7708,7359) noParent pop=2 chain=1
D 1553300937 17399 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-7419,7851) oldAge pop=1
D 1553303303 17400 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-8173,6974) oldAge pop=0
B 1553303318 17401 7e6ac9352c31094e276aee697a0b35c465c83609 F (-8172,6975) noParent pop=1 chain=1
D 1553306078 17401 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-8176,6974) oldAge pop=0
B 1553315364 17402 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-8024,7884) noParent pop=1 chain=1
D 1553318124 17402 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-8026,7884) oldAge pop=0
B 1553318224 17403 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-8027,7885) noParent pop=1 chain=1
D 1553320984 17403 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-8039,7872) oldAge pop=0
B 1553320996 17404 e7406e395cde2751c02fc86e3484bdc3d05cc732 F (-7667,7328) noParent pop=1 chain=1
B 1553320996 17405 386c33655697e8fff1e6f303f201fdfa9027ac44 F (-7667,7328) noParent pop=2 chain=1
D 1553321145 17405 386c33655697e8fff1e6f303f201fdfa9027ac44 age=16.47 F (-7745,7296) hunger pop=1
D 1553321197 17404 e7406e395cde2751c02fc86e3484bdc3d05cc732 age=17.35 F (-7744,7295) hunger pop=0
B 1553325048 17406 7e6ac9352c31094e276aee697a0b35c465c83609 F (-8174,6973) noParent pop=1 chain=1
D 1553327808 17406 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-8177,6975) oldAge pop=0
B 1553330696 17407 7e6ac9352c31094e276aee697a0b35c465c83609 F (-8179,6975) noParent pop=1 chain=1
B 1553330999 17408 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-8157,6960) parent=17407 pop=2 chain=2
D 1553331032 17408 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.55 F (-8156,6960) hunger pop=1
B 1553331049 17409 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-9162,5265) noParent pop=2 chain=1
D 1553333456 17407 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-8160,6968) oldAge pop=1
B 1553333460 17410 7e6ac9352c31094e276aee697a0b35c465c83609 F (-8159,6969) noParent pop=3 chain=1
D 1553333809 17409 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (-9194,5263) oldAge pop=1
B 1553333815 17411 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (-8165,6972) parent=17410 pop=2 chain=2
D 1553333876 17411 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=1.01 M (-8156,6962) hunger pop=1
B 1553333943 17412 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-9196,5263) noParent pop=2 chain=1
D 1553336220 17410 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-8160,6966) oldAge pop=1
B 1553336224 17413 7e6ac9352c31094e276aee697a0b35c465c83609 F (-8159,6966) noParent pop=3 chain=1
D 1553336703 17412 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (-8160,6968) oldAge pop=1
B 1553337951 17414 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-8158,6969) noParent pop=2 chain=1
D 1553338984 17413 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-8153,6971) oldAge pop=1
B 1553339318 17415 7e6ac9352c31094e276aee697a0b35c465c83609 F (-9193,5267) parent=17414 pop=2 chain=2
D 1553339468 17415 7e6ac9352c31094e276aee697a0b35c465c83609 age=2.51 F (-9178,5297) hunger pop=1
D 1553340711 17414 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (-9163,5271) oldAge pop=0
B 1553341791 17416 7e6ac9352c31094e276aee697a0b35c465c83609 F (-8153,6970) noParent pop=1 chain=1
D 1553344551 17416 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-8152,6971) oldAge pop=0
B 1553344670 17417 7e6ac9352c31094e276aee697a0b35c465c83609 F (-8152,6970) noParent pop=1 chain=1
D 1553347430 17417 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-8153,6972) oldAge pop=0
B 1553347436 17418 7e6ac9352c31094e276aee697a0b35c465c83609 F (-8154,6972) noParent pop=1 chain=1
B 1553348037 17419 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-8171,6983) parent=17418 pop=2 chain=2
D 1553348074 17419 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=0.62 F (-8190,6979) hunger pop=1
B 1553348176 17420 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-7420,7850) noParent pop=2 chain=1
B 1553349874 17421 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-9187,5275) noParent pop=3 chain=1
D 1553350196 17418 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-8152,6972) oldAge pop=2
B 1553350202 17422 7e6ac9352c31094e276aee697a0b35c465c83609 M (-9168,5236) parent=17421 pop=3 chain=2
D 1553350465 17422 7e6ac9352c31094e276aee697a0b35c465c83609 age=4.39 M (-9177,5297) hunger pop=2
B 1553350472 17423 7e6ac9352c31094e276aee697a0b35c465c83609 M (-9175,5287) parent=17421 pop=3 chain=2
D 1553350474 17423 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.03 M (-9175,5287) disconnect pop=2
B 1553350478 17424 7e6ac9352c31094e276aee697a0b35c465c83609 F (-8154,6972) noParent pop=4 chain=1
D 1553350936 17420 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-7417,7847) oldAge pop=2
B 1553350962 17425 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 M (-8167,6975) parent=17424 pop=3 chain=2
D 1553350998 17425 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=0.60 M (-8187,6984) hunger pop=2
B 1553351006 17426 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-9180,5267) parent=17421 pop=3 chain=2
D 1553351038 17426 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=0.54 F (-9183,5228) hunger pop=2
B 1553351042 17427 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-7416,7848) noParent pop=4 chain=1
D 1553352634 17421 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=60.00 F (-9161,5250) oldAge pop=2
D 1553353238 17424 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-8151,6971) oldAge pop=1
B 1553353610 17428 7e6ac9352c31094e276aee697a0b35c465c83609 F (-8150,6972) noParent pop=2 chain=1
D 1553353802 17427 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-7408,7845) oldAge pop=1
B 1553354695 17429 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-8154,6962) parent=17428 pop=2 chain=2
D 1553354725 17429 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=0.49 F (-8186,6980) hunger pop=1
B 1553354730 17430 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-7409,7844) noParent pop=3 chain=1
D 1553356370 17428 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-8145,6955) oldAge pop=1
D 1553357490 17430 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-7419,7842) oldAge pop=0
B 1553361315 17431 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-7417,7843) noParent pop=1 chain=1
D 1553364075 17431 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-7423,7850) oldAge pop=0
B 1553367227 17432 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-7422,7848) noParent pop=1 chain=1
D 1553369987 17432 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-7418,7842) oldAge pop=0
