B 1524888642 1211 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-7790,-2697) noParent pop=1 chain=1
D 1524891402 1211 03ee3a57eff03a7129085ebc4571712e1753ab82 age=60.00 F (-7688,-2766) oldAge pop=0
B 1524891804 1212 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-7697,-2761) noParent pop=1 chain=1
D 1524894446 1212 03ee3a57eff03a7129085ebc4571712e1753ab82 age=58.03 F (-7691,-2762) hunger pop=0
B 1524899631 1213 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-7718,-2647) noParent pop=1 chain=1
D 1524902391 1213 03ee3a57eff03a7129085ebc4571712e1753ab82 age=60.00 F (-7685,-2757) oldAge pop=0
B 1524902591 1214 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-7682,-2758) noParent pop=1 chain=1
D 1524905351 1214 03ee3a57eff03a7129085ebc4571712e1753ab82 age=60.00 F (-7677,-2761) oldAge pop=0
B 1524905902 1215 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-7688,-2759) noParent pop=1 chain=1
D 1524906004 1215 03ee3a57eff03a7129085ebc4571712e1753ab82 age=15.70 F (-7589,-2817) disconnect pop=0
B 1524906008 1216 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-7691,-2701) noParent pop=2 chain=1
D 1524906235 1216 03ee3a57eff03a7129085ebc4571712e1753ab82 age=17.79 F (-7692,-2688) disconnect pop=0
B 1524906239 1217 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-7150,-1752) noParent pop=2 chain=1
D 1524908953 1217 03ee3a57eff03a7129085ebc4571712e1753ab82 age=59.24 F (-7694,-2758) hunger pop=0
B 1524908970 1218 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-8162,-1458) noParent pop=1 chain=1
D 1524909383 1218 03ee3a57eff03a7129085ebc4571712e1753ab82 age=20.88 F (-7686,-2232) disconnect pop=0
B 1524909387 1219 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-8987,-1952) noParent pop=2 chain=1
D 1524909945 1219 03ee3a57eff03a7129085ebc4571712e1753ab82 age=23.30 F (-7790,-2593) disconnect pop=0
B 1524909967 1220 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-9192,-2996) noParent pop=1 chain=1
D 1524909977 1220 03ee3a57eff03a7129085ebc4571712e1753ab82 age=14.17 F (-9191,-2996) disconnect pop=0
B 1524909991 1221 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-8864,-3942) noParent pop=1 chain=1
B 1524910808 1222 93949d3a9f5a1687fd6a88982b331b0935b92333 F (-7677,-2756) parent=1221 pop=2 chain=2
D 1524911432 1222 93949d3a9f5a1687fd6a88982b331b0935b92333 age=10.40 F (-7650,-2855) hunger pop=1
B 1524911435 1223 93949d3a9f5a1687fd6a88982b331b0935b92333 M (-7679,-2756) parent=1221 pop=3 chain=2
D 1524911563 1223 93949d3a9f5a1687fd6a88982b331b0935b92333 age=2.12 M (-7681,-2754) hunger pop=1
B 1524911573 1224 93949d3a9f5a1687fd6a88982b331b0935b92333 F (-7936,-4364) noParent pop=2 chain=1
D 1524912094 1224 93949d3a9f5a1687fd6a88982b331b0935b92333 age=22.68 F (-7647,-3165) disconnect pop=1
B 1524912097 1225 93949d3a9f5a1687fd6a88982b331b0935b92333 F (-6910,-4271) noParent pop=3 chain=1
D 1524912115 1225 93949d3a9f5a1687fd6a88982b331b0935b92333 age=14.30 F (-6910,-4269) disconnect pop=1
B 1524912125 1226 93949d3a9f5a1687fd6a88982b331b0935b92333 F (-6067,-3684) noParent pop=2 chain=1
D 1524912139 1226 93949d3a9f5a1687fd6a88982b331b0935b92333 age=14.23 F (-6064,-3682) disconnect pop=1
B 1524912148 1227 93949d3a9f5a1687fd6a88982b331b0935b92333 F (-5779,-2717) noParent pop=2 chain=1
D 1524912162 1227 93949d3a9f5a1687fd6a88982b331b0935b92333 age=14.23 F (-5778,-2713) disconnect pop=1
D 1524912751 1221 03ee3a57eff03a7129085ebc4571712e1753ab82 age=60.00 F (-7697,-2764) oldAge pop=0
B 1524913542 1228 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-7684,-2759) noParent pop=1 chain=1
D 1524916302 1228 03ee3a57eff03a7129085ebc4571712e1753ab82 age=60.00 F (-7699,-2758) oldAge pop=0
B 1524916575 1229 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-7685,-2759) noParent pop=1 chain=1
D 1524919335 1229 03ee3a57eff03a7129085ebc4571712e1753ab82 age=60.00 F (-7692,-2761) oldAge pop=0
B 1524924202 1230 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-7689,-2761) noParent pop=1 chain=1
D 1524925588 1230 03ee3a57eff03a7129085ebc4571712e1753ab82 age=37.10 F (-7696,-2773) disconnect pop=0
B 1524926349 1231 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-5899,-1802) noParent pop=1 chain=1
D 1524926362 1231 03ee3a57eff03a7129085ebc4571712e1753ab82 age=14.21 F (-5900,-1808) disconnect pop=0
B 1524926381 1232 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-6506,-988) noParent pop=1 chain=1
D 1524926413 1232 03ee3a57eff03a7129085ebc4571712e1753ab82 age=14.54 F (-6485,-985) disconnect pop=0
B 1524926425 1233 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-7378,-447) noParent pop=1 chain=1
D 1524926640 1233 03ee3a57eff03a7129085ebc4571712e1753ab82 age=17.58 F (-7815,-485) disconnect pop=0
B 1524926649 1234 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-8411,-544) noParent pop=1 chain=1
D 1524926956 1234 03ee3a57eff03a7129085ebc4571712e1753ab82 age=19.12 F (-8008,-1150) disconnect pop=0
B 1524926960 1235 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-9323,-879) noParent pop=2 chain=1
D 1524926976 1235 03ee3a57eff03a7129085ebc4571712e1753ab82 age=14.28 F (-9322,-886) disconnect pop=0
B 1524926988 1236 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-9987,-1748) noParent pop=1 chain=1
D 1524927205 1236 03ee3a57eff03a7129085ebc4571712e1753ab82 age=17.62 F (-9590,-2059) hunger pop=0
B 1524927207 1237 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-10209,-2635) noParent pop=2 chain=1
D 1524927222 1237 03ee3a57eff03a7129085ebc4571712e1753ab82 age=14.25 F (-10210,-2639) disconnect pop=0
B 1524927231 1238 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-10156,-3666) noParent pop=1 chain=1
D 1524927241 1238 03ee3a57eff03a7129085ebc4571712e1753ab82 age=14.17 F (-10159,-3663) disconnect pop=0
B 1524927251 1239 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-9625,-4588) noParent pop=1 chain=1
D 1524927268 1239 03ee3a57eff03a7129085ebc4571712e1753ab82 age=14.27 F (-9626,-4587) disconnect pop=0
B 1524927279 1240 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-8806,-5109) noParent pop=1 chain=1
D 1524930039 1240 03ee3a57eff03a7129085ebc4571712e1753ab82 age=60.00 F (-7670,-2764) oldAge pop=0
B 1524930076 1241 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-7693,-2763) noParent pop=1 chain=1
D 1524931363 1241 03ee3a57eff03a7129085ebc4571712e1753ab82 age=35.45 F (-7705,-2794) disconnect pop=0
B 1524931373 1242 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-7783,-5440) noParent pop=1 chain=1
D 1524934133 1242 03ee3a57eff03a7129085ebc4571712e1753ab82 age=60.00 F (-7699,-2762) oldAge pop=0
B 1524940506 1243 843c008d024ac28b5f3fe5bd35cd95513f482e28 F (-6869,-5310) noParent pop=1 chain=1
D 1524940524 1243 843c008d024ac28b5f3fe5bd35cd95513f482e28 age=14.30 F (-6862,-5310) disconnect pop=0
B 1524940527 1244 843c008d024ac28b5f3fe5bd35cd95513f482e28 F (-5900,-4945) noParent pop=2 chain=1
D 1524940531 1244 843c008d024ac28b5f3fe5bd35cd95513f482e28 age=14.07 F (-5900,-4945) disconnect pop=0
