D 1649464277 26901 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=55.97 F (-1570,-139) hunger pop=0
B 1649464338 26902 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-1919,12) noParent pop=1 chain=1
D 1649467098 26902 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 F (-1577,-159) oldAge pop=0
B 1649467104 26903 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-1580,-158) noParent pop=2 chain=1
D 1649469864 26903 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 F (-1564,-142) oldAge pop=0
B 1649469869 26904 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-1563,-140) noParent pop=2 chain=1
D 1649472629 26904 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 F (-1565,-146) oldAge pop=0
B 1649472635 26905 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-1565,-144) noParent pop=2 chain=1
D 1649475395 26905 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 F (-1560,-126) oldAge pop=0
B 1649475401 26906 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-1559,-128) noParent pop=2 chain=1
D 1649478161 26906 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 F (-1558,-146) oldAge pop=0
B 1649478166 26907 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-1560,-146) noParent pop=2 chain=1
D 1649480926 26907 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 F (-1583,-147) oldAge pop=0
B 1649480932 26908 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-1582,-145) noParent pop=2 chain=1
B 1649481655 26909 9388649672cfb0f8ac1383feeccb6d6401af97aa F (-1582,-154) parent=26908 pop=2 chain=2
D 1649483428 26908 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=55.60 F (-1591,-158) hunger pop=1
B 1649483438 26910 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-1573,-159) parent=26909 pop=3 chain=3
D 1649484840 26909 9388649672cfb0f8ac1383feeccb6d6401af97aa age=53.08 F (-1594,-167) hunger pop=1
B 1649484846 26911 9388649672cfb0f8ac1383feeccb6d6401af97aa F (-1572,-159) parent=26910 pop=3 chain=4
D 1649486693 26910 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=54.25 F (-1572,-154) hunger pop=1
B 1649486804 26912 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-1572,-154) parent=26911 pop=2 chain=5
D 1649488361 26911 9388649672cfb0f8ac1383feeccb6d6401af97aa age=58.59 F (-1545,-186) hunger pop=1
B 1649488372 26913 9388649672cfb0f8ac1383feeccb6d6401af97aa F (-1574,-159) parent=26912 pop=2 chain=6
D 1649490310 26912 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=58.43 F (-1571,-171) hunger pop=1
B 1649490318 26914 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-1563,-165) parent=26913 pop=3 chain=7
D 1649491869 26913 9388649672cfb0f8ac1383feeccb6d6401af97aa age=58.27 F (-1547,-183) hunger pop=1
B 1649491904 26915 9388649672cfb0f8ac1383feeccb6d6401af97aa F (-1569,-163) parent=26914 pop=2 chain=8
D 1649493826 26914 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=58.47 F (-1549,-186) hunger pop=1
B 1649493907 26916 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-1585,-145) parent=26915 pop=2 chain=9
D 1649495504 26915 9388649672cfb0f8ac1383feeccb6d6401af97aa age=60.00 F (-1586,-145) oldAge pop=1
B 1649495511 26917 9388649672cfb0f8ac1383feeccb6d6401af97aa F (-1575,-160) parent=26916 pop=3 chain=10
D 1649497443 26916 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=58.93 F (-1561,-165) hunger pop=1
B 1649497452 26918 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-1584,-146) parent=26917 pop=3 chain=11
D 1649499111 26917 9388649672cfb0f8ac1383feeccb6d6401af97aa age=60.00 F (-1583,-148) oldAge pop=1
D 1649500034 26918 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=43.03 F (-1500,-145) hunger pop=0
B 1649500039 26919 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-2011,-67) noParent pop=2 chain=1
D 1649502523 26919 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=55.39 F (-1591,-156) hunger pop=0
B 1649502531 26920 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-1998,-18) noParent pop=2 chain=1
D 1649502798 26920 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=18.44 F (-1596,-172) hunger pop=0
B 1649502803 26921 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-2006,-167) noParent pop=2 chain=1
D 1649505563 26921 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 F (-1581,-151) oldAge pop=0
B 1649505570 26922 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-1580,-152) noParent pop=2 chain=1
B 1649508272 26923 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-1973,-133) noParent pop=2 chain=1
D 1649508330 26922 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 F (-1576,-159) oldAge pop=1
D 1649508377 26923 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=15.76 F (-2101,-206) hunger pop=0
B 1649508385 26924 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-1992,-170) noParent pop=2 chain=1
D 1649508479 26924 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=15.57 F (-2047,-237) hunger pop=0
B 1649511057 26925 6455bacf16a5aeab907bddca547d8d9d624ced19 F (-2030,-177) noParent pop=1 chain=1
D 1649513817 26925 6455bacf16a5aeab907bddca547d8d9d624ced19 age=60.00 F (-1582,-151) oldAge pop=0
B 1649514253 26926 6455bacf16a5aeab907bddca547d8d9d624ced19 F (-1584,-150) noParent pop=1 chain=1
D 1649517013 26926 6455bacf16a5aeab907bddca547d8d9d624ced19 age=60.00 F (-1573,-139) oldAge pop=0
B 1649517651 26927 6455bacf16a5aeab907bddca547d8d9d624ced19 F (-1572,-141) noParent pop=1 chain=1
D 1649520359 26927 6455bacf16a5aeab907bddca547d8d9d624ced19 age=59.14 F (-1584,-151) hunger pop=0
B 1649520583 26928 6455bacf16a5aeab907bddca547d8d9d624ced19 F (-2098,-135) noParent pop=1 chain=1
D 1649523343 26928 6455bacf16a5aeab907bddca547d8d9d624ced19 age=60.00 F (-1596,-151) oldAge pop=0
B 1649525039 26929 6455bacf16a5aeab907bddca547d8d9d624ced19 F (-1598,-149) noParent pop=1 chain=1
B 1649526268 26930 72926585ef2270d84c9780d97e83acc9c3ed239e F (-1565,-135) parent=26929 pop=2 chain=2
D 1649527799 26929 6455bacf16a5aeab907bddca547d8d9d624ced19 age=60.00 F (-1576,-152) oldAge pop=1
B 1649527885 26931 6455bacf16a5aeab907bddca547d8d9d624ced19 F (-1574,-150) noParent pop=2 chain=1
B 1649528451 26932 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-1527,224) parent=26930 pop=3 chain=3
D 1649528461 26932 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.17 F (-1527,224) disconnect pop=2
D 1649529868 26930 72926585ef2270d84c9780d97e83acc9c3ed239e age=60.00 F (-1530,243) oldAge pop=1
D 1649530645 26931 6455bacf16a5aeab907bddca547d8d9d624ced19 age=60.00 F (-1567,-154) oldAge pop=0
B 1649530652 26933 6455bacf16a5aeab907bddca547d8d9d624ced19 F (-1566,-153) noParent pop=2 chain=1
D 1649533412 26933 6455bacf16a5aeab907bddca547d8d9d624ced19 age=60.00 F (-1585,-149) oldAge pop=0
B 1649540557 26934 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-1575,-159) noParent pop=1 chain=1
D 1649543317 26934 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 F (-1554,-160) oldAge pop=0
B 1649543323 26935 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-1552,-161) noParent pop=2 chain=1
D 1649546083 26935 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 F (-1573,-174) oldAge pop=0
B 1649546088 26936 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-1571,-173) noParent pop=2 chain=1
B 1649546229 26937 6455bacf16a5aeab907bddca547d8d9d624ced19 F (-1557,-160) parent=26936 pop=2 chain=2
D 1649548045 26936 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=46.62 F (-1548,-186) hunger pop=1
B 1649548051 26938 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-1516,-169) parent=26937 pop=3 chain=3
D 1649548226 26938 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=2.92 F (-1566,-157) hunger pop=1
