B 1571537798 21136 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-351,267) noParent pop=1 chain=1
D 1571540558 21136 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-283,317) oldAge pop=0
B 1571540565 21137 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-284,316) noParent pop=1 chain=1
D 1571541010 21137 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=21.42 F (-311,348) hunger pop=0
B 1571569056 21138 3914319eda25c88cd126a3a1778f60870c49d1fd F (-302,343) noParent pop=1 chain=1
D 1571569163 21138 3914319eda25c88cd126a3a1778f60870c49d1fd age=15.80 F (-271,72) hunger pop=0
B 1571569171 21139 3914319eda25c88cd126a3a1778f60870c49d1fd F (-332,248) noParent pop=1 chain=1
D 1571569299 21139 3914319eda25c88cd126a3a1778f60870c49d1fd age=16.14 F (-330,286) hunger pop=0
B 1571611026 21140 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-352,337) noParent pop=1 chain=1
D 1571611325 21140 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=18.98 F (-322,121) hunger pop=0
B 1571611331 21141 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-351,294) noParent pop=1 chain=1
D 1571611442 21141 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=15.86 F (-351,294) hunger pop=0
B 1571611449 21142 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-351,261) noParent pop=1 chain=1
D 1571614209 21142 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-308,313) oldAge pop=0
B 1571614215 21143 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-307,312) noParent pop=1 chain=1
D 1571614432 21143 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=17.61 F (-312,320) hunger pop=0
B 1571615324 21144 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-351,319) noParent pop=1 chain=1
