D 1563409943 20139 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-7015,7286) oldAge pop=0
B 1563415173 20140 d333c8af2458ad7887d03f17383e24767cb76359 F (-7028,7283) noParent pop=1 chain=1
D 1563417933 20140 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-7036,7282) oldAge pop=0
B 1563418124 20141 d333c8af2458ad7887d03f17383e24767cb76359 F (-7036,7283) noParent pop=1 chain=1
D 1563420884 20141 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-7042,7284) oldAge pop=0
B 1563479686 20142 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-6530,6282) noParent pop=1 chain=1
D 1563482446 20142 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-6530,6280) oldAge pop=0
B 1563486242 20143 130259a0b6cf271b387788e76256e99dad7d7441 F (-7414,7705) noParent pop=1 chain=1
B 1563487397 20144 089f14d0ad146402f6e9053dc61ab20d85e51fd5 F (-7416,7700) parent=20143 pop=2 chain=2
D 1563489002 20143 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-7406,7712) oldAge pop=1
B 1563489050 20145 130259a0b6cf271b387788e76256e99dad7d7441 F (-7407,7711) parent=20144 pop=2 chain=3
D 1563490997 20144 089f14d0ad146402f6e9053dc61ab20d85e51fd5 age=60.00 F (-7426,7698) oldAge pop=1
B 1563491049 20146 089f14d0ad146402f6e9053dc61ab20d85e51fd5 F (-7405,7712) parent=20145 pop=2 chain=4
D 1563492331 20145 130259a0b6cf271b387788e76256e99dad7d7441 age=54.68 F (-7401,7702) hunger pop=1
B 1563492374 20147 130259a0b6cf271b387788e76256e99dad7d7441 M (-7407,7713) parent=20146 pop=2 chain=5
D 1563492376 20147 130259a0b6cf271b387788e76256e99dad7d7441 age=0.04 M (-7407,7713) disconnect pop=1
B 1563492381 20148 130259a0b6cf271b387788e76256e99dad7d7441 F (-7402,7712) parent=20146 pop=3 chain=5
