D 1521246996 6841 a7441b82fc3a0c8af6ff59fa885dcda813a37c72 age=58.29 F (1408,1578) hunger pop=0
B 1521248684 6842 925e30dfbd8a1076420a27477b4cff2b8538cb3d F (1062,1160) noParent pop=1 chain=1
D 1521248687 6842 925e30dfbd8a1076420a27477b4cff2b8538cb3d age=14.06 F (1060,1159) disconnect pop=0
B 1521248809 6843 925e30dfbd8a1076420a27477b4cff2b8538cb3d F (972,1211) noParent pop=1 chain=1
D 1521248906 6843 925e30dfbd8a1076420a27477b4cff2b8538cb3d age=15.61 F (944,1206) disconnect pop=0
B 1521249154 6844 925e30dfbd8a1076420a27477b4cff2b8538cb3d F (993,1299) noParent pop=1 chain=1
B 1521249254 6845 138b72f2fea39c5ae6bbf6512fb99716ac08d819 M (1013,1249) parent=6844 pop=2 chain=2
D 1521249263 6844 925e30dfbd8a1076420a27477b4cff2b8538cb3d age=15.81 F (1013,1252) hunger pop=1
D 1521249270 6845 138b72f2fea39c5ae6bbf6512fb99716ac08d819 age=0.27 M (1001,1251) disconnect pop=0
B 1521249271 6846 7541dcb74f4949397996e5d8f113049fe7ddde74 F (924,1191) noParent pop=2 chain=1
B 1521249271 6847 5e7fcf80c808828db96fb1bc51bc0eed48234318 F (924,1191) parent=6846 pop=3 chain=2
B 1521249273 6848 925e30dfbd8a1076420a27477b4cff2b8538cb3d F (2,-102) noParent pop=4 chain=1
B 1521249277 6849 7a53107ad8fbccff2cc0bcca34c449faf1a01945 M (7,-104) parent=6848 pop=4 chain=2
D 1521249287 6847 5e7fcf80c808828db96fb1bc51bc0eed48234318 age=0.27 F (949,1191) disconnect pop=3
B 1521249291 6850 5e7fcf80c808828db96fb1bc51bc0eed48234318 F (844,1204) noParent pop=5 chain=1
D 1521249301 6849 7a53107ad8fbccff2cc0bcca34c449faf1a01945 age=0.40 M (29,-111) hunger pop=3
D 1521249302 6850 5e7fcf80c808828db96fb1bc51bc0eed48234318 age=14.19 F (859,1222) disconnect pop=3
B 1521249305 6851 7a53107ad8fbccff2cc0bcca34c449faf1a01945 F (914,1308) noParent pop=5 chain=1
B 1521249306 6852 5e7fcf80c808828db96fb1bc51bc0eed48234318 F (914,1308) parent=6851 pop=6 chain=2
B 1521249309 6853 9083b20605455386f058c3a788f0567b19c90c60 F (856,1262) noParent pop=5 chain=1
B 1521249311 6854 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 M (857,1263) parent=6853 pop=6 chain=2
D 1521249333 6852 5e7fcf80c808828db96fb1bc51bc0eed48234318 age=0.45 F (909,1331) hunger pop=5
B 1521249337 6855 5e7fcf80c808828db96fb1bc51bc0eed48234318 F (1018,1246) noParent pop=7 chain=1
D 1521249346 6854 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 age=0.57 M (871,1288) hunger pop=5
B 1521249363 6856 9a2a0926f1f50a9b095c2f92b5023f08dfedd2e4 F (1066,1246) parent=6855 pop=6 chain=2
D 1521249390 6856 9a2a0926f1f50a9b095c2f92b5023f08dfedd2e4 age=0.45 F (1073,1206) hunger pop=5
B 1521249394 6857 9a2a0926f1f50a9b095c2f92b5023f08dfedd2e4 M (50,-15) parent=6848 pop=7 chain=2
D 1521249417 6857 9a2a0926f1f50a9b095c2f92b5023f08dfedd2e4 age=0.40 M (50,-15) killer_6848 pop=5
B 1521249423 6858 9a2a0926f1f50a9b095c2f92b5023f08dfedd2e4 F (935,1191) parent=6846 pop=6 chain=2
D 1521249434 6855 5e7fcf80c808828db96fb1bc51bc0eed48234318 age=15.62 F (1261,1224) disconnect pop=5
B 1521249438 6859 5e7fcf80c808828db96fb1bc51bc0eed48234318 M (974,1407) parent=6853 pop=7 chain=2
D 1521249460 6858 9a2a0926f1f50a9b095c2f92b5023f08dfedd2e4 age=0.61 F (930,1193) hunger pop=5
D 1521249465 6859 5e7fcf80c808828db96fb1bc51bc0eed48234318 age=0.45 M (972,1348) hunger pop=4
B 1521249469 6860 5e7fcf80c808828db96fb1bc51bc0eed48234318 M (993,1507) parent=6853 pop=6 chain=2
D 1521249494 6860 5e7fcf80c808828db96fb1bc51bc0eed48234318 age=0.41 M (1004,1465) hunger pop=4
B 1521249498 6861 5e7fcf80c808828db96fb1bc51bc0eed48234318 F (1020,1353) noParent pop=6 chain=1
B 1521249511 6862 07cc72ca56389992721f85409af897e9bb581779 F (1055,1354) parent=6861 pop=6 chain=2
B 1521249522 6863 b24b9ffb6ff1bc239faab4a1680aaca32775b284 M (1191,1498) parent=6851 pop=7 chain=2
B 1521249526 6864 4f43cda3a37848f8def56c2e2c252662a646afd3 F (1197,1582) noParent pop=8 chain=1
B 1521249529 6865 7f7d21633a0255e9c7d6b1703e3cca137a4d6eee M (1198,1580) parent=6864 pop=9 chain=2
D 1521249536 6846 7541dcb74f4949397996e5d8f113049fe7ddde74 age=18.42 F (931,1212) hunger pop=8
D 1521249536 6862 07cc72ca56389992721f85409af897e9bb581779 age=0.41 F (1055,1354) hunger pop=8
D 1521249538 6853 9083b20605455386f058c3a788f0567b19c90c60 age=17.82 F (1048,1508) hunger pop=8
B 1521249543 6866 9083b20605455386f058c3a788f0567b19c90c60 F (1037,1614) noParent pop=8 chain=1
B 1521249544 6867 07cc72ca56389992721f85409af897e9bb581779 F (1037,1615) parent=6866 pop=8 chain=2
D 1521249549 6863 b24b9ffb6ff1bc239faab4a1680aaca32775b284 age=0.45 M (1165,1510) hunger pop=7
D 1521249558 6861 5e7fcf80c808828db96fb1bc51bc0eed48234318 age=15.00 F (1181,1361) disconnect pop=6
B 1521249562 6868 5e7fcf80c808828db96fb1bc51bc0eed48234318 F (1274,1403) noParent pop=8 chain=1
D 1521249614 6868 5e7fcf80c808828db96fb1bc51bc0eed48234318 age=14.86 F (1181,1390) disconnect pop=6
B 1521249618 6869 5e7fcf80c808828db96fb1bc51bc0eed48234318 F (1328,1491) parent=6851 pop=8 chain=2
D 1521249626 6865 7f7d21633a0255e9c7d6b1703e3cca137a4d6eee age=1.61 M (1172,1594) hunger pop=6
D 1521249630 6864 4f43cda3a37848f8def56c2e2c252662a646afd3 age=15.72 F (1172,1594) disconnect pop=6
B 1521249644 6870 07a08218a1e21be629aa9b92f0d04915502f2079 F (-107,70) parent=6848 pop=6 chain=2
D 1521249644 6869 5e7fcf80c808828db96fb1bc51bc0eed48234318 age=0.45 F (1314,1529) hunger pop=5
B 1521249649 6871 5e7fcf80c808828db96fb1bc51bc0eed48234318 F (1092,1676) parent=6866 pop=7 chain=2
D 1521249662 6870 07a08218a1e21be629aa9b92f0d04915502f2079 age=0.31 F (-106,69) killer_6848 pop=5
D 1521249675 6871 5e7fcf80c808828db96fb1bc51bc0eed48234318 age=0.44 F (1127,1693) hunger pop=4
B 1521249680 6872 5e7fcf80c808828db96fb1bc51bc0eed48234318 F (994,1685) noParent pop=6 chain=1
B 1521249687 6873 d3f0451f1492d9a6720e3656ddb3e7b3ccf555f6 M (1009,1684) parent=6872 pop=6 chain=2
B 1521249698 6874 c75142aa15f2e3808b21febf375a5db5ad5b6c5e F (-34,141) noParent pop=7 chain=1
B 1521249700 6875 7f7d21633a0255e9c7d6b1703e3cca137a4d6eee M (-34,141) parent=6874 pop=8 chain=2
D 1521249713 6873 d3f0451f1492d9a6720e3656ddb3e7b3ccf555f6 age=0.45 M (1013,1672) hunger pop=7
D 1521249722 6874 c75142aa15f2e3808b21febf375a5db5ad5b6c5e age=14.39 F (-19,134) disconnect pop=6
D 1521249727 6875 7f7d21633a0255e9c7d6b1703e3cca137a4d6eee age=0.45 M (-23,144) hunger pop=5
B 1521249728 6876 c75142aa15f2e3808b21febf375a5db5ad5b6c5e F (1104,1788) noParent pop=7 chain=1
B 1521249728 6877 a7cc925ac215d57c17c3a16e3d59d6fed39b1a83 F (1104,1788) parent=6876 pop=8 chain=2
B 1521249731 6878 dd45a21109614f887a354ae562851ac4c200a830 F (1050,1780) noParent pop=9 chain=1
B 1521249732 6879 7f7d21633a0255e9c7d6b1703e3cca137a4d6eee M (1050,1780) parent=6878 pop=10 chain=2
D 1521249736 6872 5e7fcf80c808828db96fb1bc51bc0eed48234318 age=14.93 F (1075,1697) disconnect pop=8
B 1521249739 6880 5e7fcf80c808828db96fb1bc51bc0eed48234318 F (1167,1748) noParent pop=10 chain=1
D 1521249798 6877 a7cc925ac215d57c17c3a16e3d59d6fed39b1a83 age=1.16 F (1108,1829) hunger pop=8
B 1521249802 6881 a7cc925ac215d57c17c3a16e3d59d6fed39b1a83 F (1373,1755) parent=6880 pop=10 chain=2
D 1521249814 6876 c75142aa15f2e3808b21febf375a5db5ad5b6c5e age=15.44 F (1090,1815) disconnect pop=8
D 1521249829 6881 a7cc925ac215d57c17c3a16e3d59d6fed39b1a83 age=0.45 F (1393,1792) hunger pop=7
B 1521249833 6882 a7cc925ac215d57c17c3a16e3d59d6fed39b1a83 F (-166,329) parent=6848 pop=9 chain=2
D 1521249846 6882 a7cc925ac215d57c17c3a16e3d59d6fed39b1a83 age=0.22 F (-167,332) killer_6848 pop=7
D 1521249848 6880 5e7fcf80c808828db96fb1bc51bc0eed48234318 age=15.81 F (1529,1763) hunger pop=7
B 1521249851 6883 29c92f57ff86657ae136f4cb73d5999eae1a18c0 F (1053,1778) parent=6878 pop=8 chain=2
B 1521249856 6884 5e7fcf80c808828db96fb1bc51bc0eed48234318 F (1100,1653) parent=6866 pop=8 chain=2
B 1521249881 6885 bc901600ec3a469364579a88ea4e6760077df6c3 M (1469,1536) parent=6851 pop=9 chain=2
D 1521249882 6884 5e7fcf80c808828db96fb1bc51bc0eed48234318 age=0.44 F (1116,1666) hunger pop=8
D 1521249884 6878 dd45a21109614f887a354ae562851ac4c200a830 age=16.56 F (1051,1780) hunger pop=8
B 1521249886 6886 5e7fcf80c808828db96fb1bc51bc0eed48234318 F (1073,1768) noParent pop=10 chain=1
B 1521249896 6887 31fcf4637031c24931f820959757a500ca881683 M (1094,1762) parent=6886 pop=9 chain=2
D 1521249908 6883 29c92f57ff86657ae136f4cb73d5999eae1a18c0 age=0.94 F (1044,1748) hunger pop=8
D 1521249908 6885 bc901600ec3a469364579a88ea4e6760077df6c3 age=0.45 M (1462,1558) hunger pop=8
D 1521249911 6879 7f7d21633a0255e9c7d6b1703e3cca137a4d6eee age=2.98 M (1046,1799) hunger pop=8
B 1521249912 6888 29c92f57ff86657ae136f4cb73d5999eae1a18c0 F (1390,1468) noParent pop=10 chain=1
B 1521249916 6889 7f7d21633a0255e9c7d6b1703e3cca137a4d6eee M (1385,1474) parent=6888 pop=8 chain=2
D 1521249921 6887 31fcf4637031c24931f820959757a500ca881683 age=0.41 M (1067,1777) hunger pop=7
B 1521249926 6890 31fcf4637031c24931f820959757a500ca881683 F (997,1715) noParent pop=9 chain=1
B 1521249937 6891 d812e9b0192c22ec35477d2d04f5e93ad41b4c8b M (1008,1707) parent=6890 pop=9 chain=2
B 1521249939 6892 830d5b18e041b92fee968db669fc2c559af9746f F (1363,1587) noParent pop=10 chain=1
D 1521249995 6886 5e7fcf80c808828db96fb1bc51bc0eed48234318 age=15.81 F (1392,1681) hunger pop=9
D 1521249997 6889 7f7d21633a0255e9c7d6b1703e3cca137a4d6eee age=1.35 M (1379,1484) hunger pop=9
B 1521250001 6893 5e7fcf80c808828db96fb1bc51bc0eed48234318 F (-203,534) parent=6848 pop=10 chain=2
B 1521250003 6894 7f7d21633a0255e9c7d6b1703e3cca137a4d6eee F (1364,1533) parent=6892 pop=10 chain=2
B 1521250004 6895 48885fb6192d89acfc12a90fea846a882bc6488d F (1464,1427) noParent pop=11 chain=1
D 1521250009 6893 5e7fcf80c808828db96fb1bc51bc0eed48234318 age=0.13 F (-203,534) killer_6848 pop=10
B 1521250013 6896 5e7fcf80c808828db96fb1bc51bc0eed48234318 M (1478,1429) parent=6895 pop=12 chain=2
D 1521250022 6891 d812e9b0192c22ec35477d2d04f5e93ad41b4c8b age=1.42 M (986,1688) hunger pop=10
B 1521250026 6897 d812e9b0192c22ec35477d2d04f5e93ad41b4c8b M (1460,1537) parent=6851 pop=12 chain=2
B 1521250027 6898 83c5528c2ab4d8d1b27b19a675035e7fb71e290b F (1426,1574) noParent pop=13 chain=1
B 1521250028 6899 51a66f45f64dc19ef17d34f3bc65652266ea2552 M (1426,1574) parent=6898 pop=13 chain=2
B 1521250029 6900 3140b13985e9449bdd348748370582c6b2561210 F (1221,1691) noParent pop=14 chain=1
D 1521250029 6894 7f7d21633a0255e9c7d6b1703e3cca137a4d6eee age=0.44 F (1386,1531) hunger pop=13
B 1521250033 6901 7f7d21633a0255e9c7d6b1703e3cca137a4d6eee M (1221,1691) parent=6900 pop=15 chain=2
D 1521250040 6896 5e7fcf80c808828db96fb1bc51bc0eed48234318 age=0.45 M (1534,1451) hunger pop=13
B 1521250044 6902 5e7fcf80c808828db96fb1bc51bc0eed48234318 F (1297,1418) noParent pop=15 chain=1
D 1521250047 6892 830d5b18e041b92fee968db669fc2c559af9746f age=15.80 F (1402,1480) hunger pop=13
D 1521250054 6899 51a66f45f64dc19ef17d34f3bc65652266ea2552 age=0.45 M (1400,1604) hunger pop=12
B 1521250068 6903 bfba9b8e174a69bbc31dd700de4f1563ef25763e F (1380,1483) parent=6888 pop=13 chain=2
D 1521250078 6897 d812e9b0192c22ec35477d2d04f5e93ad41b4c8b age=0.86 M (1485,1551) hunger pop=12
B 1521250096 6904 3d9e8759576df63ca69cee1e246b54c56b29480e F (1098,1676) parent=6866 pop=13 chain=2
D 1521250106 6901 7f7d21633a0255e9c7d6b1703e3cca137a4d6eee age=1.23 M (1115,1696) disconnect pop=12
B 1521250112 6905 7f7d21633a0255e9c7d6b1703e3cca137a4d6eee F (1408,1322) parent=6902 pop=13 chain=2
B 1521250115 6906 6df8658b8477d5fec8517ece9ffe4b12ec1f5390 F (1031,1660) noParent pop=14 chain=1
B 1521250118 6907 4536ef27cca65942b5c2b4d5c6630fff95daed51 F (1031,1660) parent=6906 pop=15 chain=2
D 1521250123 6904 3d9e8759576df63ca69cee1e246b54c56b29480e age=0.45 F (1120,1658) hunger pop=14
D 1521250139 6905 7f7d21633a0255e9c7d6b1703e3cca137a4d6eee age=0.45 F (1449,1310) hunger pop=13
B 1521250147 6908 7f7d21633a0255e9c7d6b1703e3cca137a4d6eee F (1097,1683) parent=6866 pop=14 chain=2
D 1521250152 6903 bfba9b8e174a69bbc31dd700de4f1563ef25763e age=1.40 F (1384,1482) hunger pop=13
B 1521250157 6909 0b568cf3ed741b3aa37f9fc1a5504ccb6eea65a5 F (1380,1485) parent=6898 pop=15 chain=2
B 1521250160 6910 3e6e0d8f507e456cfec4b64d202deb5faa7f79c4 F (1105,1695) parent=6900 pop=15 chain=2
D 1521250160 6902 5e7fcf80c808828db96fb1bc51bc0eed48234318 age=15.93 F (1547,1279) hunger pop=14
B 1521250160 6911 5180d8ae686bb1e8648db422fd04671947a1cefe F (994,1686) noParent pop=16 chain=1
B 1521250164 6912 5e7fcf80c808828db96fb1bc51bc0eed48234318 M (992,1689) parent=6911 pop=17 chain=2
D 1521250171 6910 3e6e0d8f507e456cfec4b64d202deb5faa7f79c4 age=0.19 F (1102,1691) disconnect pop=15
D 1521250177 6866 9083b20605455386f058c3a788f0567b19c90c60 age=24.58 F (1098,1695) disconnect pop=14
B 1521250182 6913 9083b20605455386f058c3a788f0567b19c90c60 F (1024,1702) parent=6890 pop=16 chain=2
D 1521250184 6909 0b568cf3ed741b3aa37f9fc1a5504ccb6eea65a5 age=0.45 F (1383,1473) hunger pop=14
D 1521250200 6895 48885fb6192d89acfc12a90fea846a882bc6488d age=17.27 F (1475,1428) disconnect pop=13
D 1521250205 6912 5e7fcf80c808828db96fb1bc51bc0eed48234318 age=0.68 M (1018,1701) hunger pop=13
B 1521250206 6914 48885fb6192d89acfc12a90fea846a882bc6488d F (1011,1678) parent=6906 pop=14 chain=2
B 1521250209 6915 5e7fcf80c808828db96fb1bc51bc0eed48234318 M (1464,1529) parent=6851 pop=15 chain=2
B 1521250214 6916 43b2f5392221cd2f07afc786812fff1333e4157c M (1012,1680) parent=6900 pop=15 chain=2
B 1521250224 6917 3e6e0d8f507e456cfec4b64d202deb5faa7f79c4 F (-252,944) parent=6848 pop=16 chain=2
D 1521250226 6917 3e6e0d8f507e456cfec4b64d202deb5faa7f79c4 age=0.03 F (-252,944) disconnect pop=15
D 1521250228 6906 6df8658b8477d5fec8517ece9ffe4b12ec1f5390 age=15.88 F (1013,1674) hunger pop=15
B 1521250230 6918 41ddaec11f3188e8b338d50f8b0dae8c065bd098 F (1364,1478) parent=6888 pop=17 chain=2
B 1521250232 6919 6df8658b8477d5fec8517ece9ffe4b12ec1f5390 F (995,1790) noParent pop=17 chain=1
D 1521250233 6914 48885fb6192d89acfc12a90fea846a882bc6488d age=0.45 F (987,1675) hunger pop=15
D 1521250235 6915 5e7fcf80c808828db96fb1bc51bc0eed48234318 age=0.45 M (1509,1493) hunger pop=15
D 1521250239 6916 43b2f5392221cd2f07afc786812fff1333e4157c age=0.41 M (1030,1665) hunger pop=14
B 1521250240 6920 5e7fcf80c808828db96fb1bc51bc0eed48234318 M (995,1784) parent=6919 pop=16 chain=2
B 1521250242 6921 48885fb6192d89acfc12a90fea846a882bc6488d F (889,1727) noParent pop=16 chain=1
B 1521250243 6922 43b2f5392221cd2f07afc786812fff1333e4157c F (889,1727) parent=6921 pop=17 chain=2
B 1521250249 6923 73403d644556e45a8a7d97850166b48acc8d4fd3 F (1110,1649) noParent pop=17 chain=1
B 1521250252 6924 d24a30c8915bef80850ea8a5b133559641d07e93 F (1110,1649) parent=6923 pop=18 chain=2
B 1521250256 6925 3b803d6e033b82f98dbb8209c0c2b426287710eb F (1092,1699) noParent pop=19 chain=1
D 1521250257 6918 41ddaec11f3188e8b338d50f8b0dae8c065bd098 age=0.45 F (1369,1484) hunger pop=18
B 1521250261 6926 41ddaec11f3188e8b338d50f8b0dae8c065bd098 M (1092,1703) parent=6925 pop=20 chain=2
B 1521250262 6927 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (1292,1425) noParent pop=20 chain=1
D 1521250264 6911 5180d8ae686bb1e8648db422fd04671947a1cefe age=15.73 F (957,1718) hunger pop=19
D 1521250266 6920 5e7fcf80c808828db96fb1bc51bc0eed48234318 age=0.45 M (1021,1819) hunger pop=19
D 1521250267 6898 83c5528c2ab4d8d1b27b19a675035e7fb71e290b age=18.01 F (1429,1523) hunger pop=19
B 1521250268 6928 5c58a3096267764c458cb4ff3af695909003f960 F (1293,1426) parent=6927 pop=21 chain=2
D 1521250270 6922 43b2f5392221cd2f07afc786812fff1333e4157c age=0.45 F (888,1659) hunger pop=19
D 1521250276 6924 d24a30c8915bef80850ea8a5b133559641d07e93 age=0.41 F (1150,1636) hunger pop=16
D 1521250295 6928 5c58a3096267764c458cb4ff3af695909003f960 age=0.45 F (1293,1426) hunger pop=15
D 1521250326 6926 41ddaec11f3188e8b338d50f8b0dae8c065bd098 age=1.07 M (1115,1725) hunger pop=14
D 1521250338 6848 925e30dfbd8a1076420a27477b4cff2b8538cb3d age=31.76 F (-469,1025) disconnect pop=13
B 1521250366 6929 9790b467573df68d3aba065f050685a048975793 M (898,1824) parent=6921 pop=14 chain=2
B 1521250366 6930 925e30dfbd8a1076420a27477b4cff2b8538cb3d F (1007,1680) parent=6900 pop=15 chain=2
D 1521250386 6930 925e30dfbd8a1076420a27477b4cff2b8538cb3d age=0.32 F (1013,1681) hunger pop=14
B 1521250393 6931 925e30dfbd8a1076420a27477b4cff2b8538cb3d F (1174,1732) parent=6923 pop=15 chain=2
D 1521250395 6888 29c92f57ff86657ae136f4cb73d5999eae1a18c0 age=22.04 F (1436,1554) hunger pop=14
B 1521250397 6932 3d9e8759576df63ca69cee1e246b54c56b29480e M (1005,1705) parent=6890 pop=16 chain=2
D 1521250420 6931 925e30dfbd8a1076420a27477b4cff2b8538cb3d age=0.45 F (1201,1751) hunger pop=14
B 1521250422 6933 925e30dfbd8a1076420a27477b4cff2b8538cb3d F (1122,1726) parent=6867 pop=16 chain=3
B 1521250424 6934 b07377055650d803860d9369401f0e407cb1805f F (1100,1727) noParent pop=17 chain=1
D 1521250424 6932 3d9e8759576df63ca69cee1e246b54c56b29480e age=0.45 M (1002,1708) hunger pop=16
D 1521250433 6927 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=16.85 F (1037,1646) hunger pop=14
B 1521250443 6935 2912bc66a0c2e798ae27ee6ddcebbdf16005f9da F (1117,1710) parent=6934 pop=15 chain=2
B 1521250450 6936 3281cb1c6b86cb25178883a461e7f40a5f76248f M (1607,1554) parent=6851 pop=16 chain=2
D 1521250456 6921 48885fb6192d89acfc12a90fea846a882bc6488d age=17.56 F (901,1828) hunger pop=15
D 1521250458 6929 9790b467573df68d3aba065f050685a048975793 age=1.53 M (904,1828) hunger pop=15
D 1521250461 6925 3b803d6e033b82f98dbb8209c0c2b426287710eb age=17.42 F (950,1435) hunger pop=14
D 1521250464 6936 3281cb1c6b86cb25178883a461e7f40a5f76248f age=0.23 M (1618,1556) disconnect pop=13
D 1521250467 6933 925e30dfbd8a1076420a27477b4cff2b8538cb3d age=0.76 F (1120,1725) hunger pop=12
B 1521250470 6937 925e30dfbd8a1076420a27477b4cff2b8538cb3d F (1183,1739) parent=6923 pop=13 chain=2
B 1521250478 6938 774a94c483d8429a68fc7df922f2bb212657ef81 F (928,1716) parent=6919 pop=13 chain=2
D 1521250489 6908 7f7d21633a0255e9c7d6b1703e3cca137a4d6eee age=5.71 F (1009,1680) hunger pop=12
D 1521250495 6900 3140b13985e9449bdd348748370582c6b2561210 age=21.76 F (977,1690) hunger pop=11
D 1521250497 6937 925e30dfbd8a1076420a27477b4cff2b8538cb3d age=0.45 F (1189,1731) hunger pop=11
B 1521250499 6939 3140b13985e9449bdd348748370582c6b2561210 F (912,1665) noParent pop=13 chain=1
B 1521250499 6940 925e30dfbd8a1076420a27477b4cff2b8538cb3d M (912,1665) parent=6939 pop=14 chain=2
D 1521250501 6907 4536ef27cca65942b5c2b4d5c6630fff95daed51 age=6.39 F (1002,1674) hunger pop=12
B 1521250502 6941 59ab2b13d012ce6a81b36071e0d2c2013b67fbc4 F (1078,1606) noParent pop=13 chain=1
D 1521250504 6938 774a94c483d8429a68fc7df922f2bb212657ef81 age=0.44 F (893,1754) hunger pop=12
D 1521250528 6934 b07377055650d803860d9369401f0e407cb1805f age=15.73 F (1280,1647) hunger pop=10
D 1521250530 6940 925e30dfbd8a1076420a27477b4cff2b8538cb3d age=0.51 M (910,1684) hunger pop=10
D 1521250547 6935 2912bc66a0c2e798ae27ee6ddcebbdf16005f9da age=1.73 F (1305,1628) hunger pop=8
B 1521250554 6942 2912bc66a0c2e798ae27ee6ddcebbdf16005f9da M (1085,1668) parent=6941 pop=9 chain=2
B 1521250559 6943 925e30dfbd8a1076420a27477b4cff2b8538cb3d F (912,1684) parent=6919 pop=10 chain=2
B 1521250560 6944 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (1004,1708) parent=6890 pop=11 chain=2
B 1521250566 6945 b07377055650d803860d9369401f0e407cb1805f F (929,1640) noParent pop=12 chain=1
D 1521250592 6943 925e30dfbd8a1076420a27477b4cff2b8538cb3d age=0.54 F (910,1688) hunger pop=11
D 1521250592 6942 2912bc66a0c2e798ae27ee6ddcebbdf16005f9da age=0.62 M (1110,1668) hunger pop=11
B 1521250594 6946 925e30dfbd8a1076420a27477b4cff2b8538cb3d F (954,1627) parent=6945 pop=13 chain=2
B 1521250606 6947 a3fe7bc2cd548d6be9efd3a5a1fe969dc1f75e5d F (937,1590) noParent pop=12 chain=1
D 1521250608 6944 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=0.80 F (1042,1705) hunger pop=11
B 1521250625 6948 fefe80a8bc1be86c7ec2448a8d3e3d978331fc15 M (907,1684) parent=6939 pop=12 chain=2
B 1521250626 6949 2e91824ace2ad7cd7c0b3021bcca0885a3c0c26d M (951,1606) parent=6947 pop=13 chain=2
D 1521250631 6946 925e30dfbd8a1076420a27477b4cff2b8538cb3d age=0.62 F (953,1641) hunger pop=12
B 1521250635 6950 2770f5b44a0cd840740b5ce031ccc255a9c90a9a M (1196,1711) parent=6923 pop=14 chain=2
B 1521250635 6951 925e30dfbd8a1076420a27477b4cff2b8538cb3d M (1157,1815) parent=6867 pop=15 chain=3
B 1521250637 6952 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (984,1622) noParent pop=15 chain=1
D 1521250651 6949 2e91824ace2ad7cd7c0b3021bcca0885a3c0c26d age=0.41 M (923,1649) hunger pop=14
B 1521250660 6953 e3fe627b80b7808d1e4474b04b3acd97a01180bb F (916,1631) parent=6952 pop=15 chain=2
D 1521250662 6950 2770f5b44a0cd840740b5ce031ccc255a9c90a9a age=0.45 M (1174,1710) hunger pop=14
D 1521250662 6951 925e30dfbd8a1076420a27477b4cff2b8538cb3d age=0.45 M (1163,1836) hunger pop=14
B 1521250665 6954 925e30dfbd8a1076420a27477b4cff2b8538cb3d F (991,1720) noParent pop=16 chain=1
B 1521250671 6955 2770f5b44a0cd840740b5ce031ccc255a9c90a9a M (984,1724) parent=6954 pop=15 chain=2
D 1521250678 6851 7a53107ad8fbccff2cc0bcca34c449faf1a01945 age=36.88 F (1503,1951) hunger pop=14
D 1521250687 6953 e3fe627b80b7808d1e4474b04b3acd97a01180bb age=0.45 F (874,1653) hunger pop=13
B 1521250689 6956 3ce35dbaf347202f85c781a0e98db665ad6cfd4c F (1019,1715) noParent pop=15 chain=1
B 1521250695 6957 21275916c6fc371c2009ae8d6112dbcad3ba0865 M (1019,1715) parent=6956 pop=15 chain=2
B 1521250702 6958 e3fe627b80b7808d1e4474b04b3acd97a01180bb F (837,1681) parent=6952 pop=16 chain=2
B 1521250715 6959 95775798a0403d85fda846132d38d9cc23396914 F (1030,1673) noParent pop=17 chain=1
B 1521250724 6960 b6d3435fe8b70972a1cacc22a6493d14942b0576 F (1042,1667) parent=6959 pop=18 chain=2
B 1521250725 6961 3eb72b73495a530916c92d228caa8e6fe2d4da7c M (914,1687) parent=6939 pop=19 chain=2
D 1521250727 6958 e3fe627b80b7808d1e4474b04b3acd97a01180bb age=0.41 F (781,1695) hunger pop=18
B 1521250731 6962 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (889,1589) noParent pop=20 chain=1
D 1521250733 6941 59ab2b13d012ce6a81b36071e0d2c2013b67fbc4 age=17.84 F (1141,1739) hunger pop=18
D 1521250737 6948 fefe80a8bc1be86c7ec2448a8d3e3d978331fc15 age=1.86 M (912,1690) hunger pop=18
B 1521250737 6963 59ab2b13d012ce6a81b36071e0d2c2013b67fbc4 M (900,1596) parent=6962 pop=20 chain=2
D 1521250749 6960 b6d3435fe8b70972a1cacc22a6493d14942b0576 age=0.41 F (1041,1676) hunger pop=17
B 1521250753 6964 51a66f45f64dc19ef17d34f3bc65652266ea2552 M (907,1690) parent=6919 pop=19 chain=2
D 1521250764 6963 59ab2b13d012ce6a81b36071e0d2c2013b67fbc4 age=0.45 M (852,1623) hunger pop=17
B 1521250768 6965 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe M (1012,1700) parent=6890 pop=19 chain=2
B 1521250768 6966 59ab2b13d012ce6a81b36071e0d2c2013b67fbc4 M (868,1633) parent=6947 pop=20 chain=2
D 1521250771 6961 3eb72b73495a530916c92d228caa8e6fe2d4da7c age=0.77 M (911,1690) hunger pop=18
D 1521250776 6954 925e30dfbd8a1076420a27477b4cff2b8538cb3d age=15.84 F (881,1827) hunger pop=18
B 1521250777 6967 c61546aef509dd82986724d680d5b40ffaa424ac F (827,1747) noParent pop=19 chain=1
