B 1577424385 21685 403fa94af64d8204e45f7955066b6305c2ef316c F (-428,2298) noParent pop=1 chain=1
B 1577426184 21686 130259a0b6cf271b387788e76256e99dad7d7441 F (-468,4890) noParent pop=2 chain=1
D 1577427043 21685 403fa94af64d8204e45f7955066b6305c2ef316c age=58.31 F (-305,2344) hunger pop=1
B 1577427886 21687 403fa94af64d8204e45f7955066b6305c2ef316c F (-446,2089) noParent pop=2 chain=1
D 1577428136 21687 403fa94af64d8204e45f7955066b6305c2ef316c age=18.16 F (-497,2152) hunger pop=1
B 1577428186 21688 403fa94af64d8204e45f7955066b6305c2ef316c F (-367,1859) noParent pop=2 chain=1
D 1577428944 21686 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-470,4876) oldAge pop=1
D 1577430946 21688 403fa94af64d8204e45f7955066b6305c2ef316c age=60.00 F (-402,1791) oldAge pop=0
B 1577430956 21689 403fa94af64d8204e45f7955066b6305c2ef316c F (-401,1791) noParent pop=1 chain=1
D 1577433716 21689 403fa94af64d8204e45f7955066b6305c2ef316c age=60.00 F (-397,1809) oldAge pop=0
B 1577433724 21690 403fa94af64d8204e45f7955066b6305c2ef316c F (-396,1807) noParent pop=1 chain=1
D 1577436484 21690 403fa94af64d8204e45f7955066b6305c2ef316c age=60.00 F (-400,1808) oldAge pop=0
B 1577436492 21691 403fa94af64d8204e45f7955066b6305c2ef316c F (-401,1809) noParent pop=1 chain=1
D 1577439252 21691 403fa94af64d8204e45f7955066b6305c2ef316c age=60.00 F (-401,1811) oldAge pop=0
B 1577439262 21692 403fa94af64d8204e45f7955066b6305c2ef316c F (-400,1812) noParent pop=1 chain=1
D 1577442022 21692 403fa94af64d8204e45f7955066b6305c2ef316c age=60.00 F (-397,1807) oldAge pop=0
B 1577442046 21693 403fa94af64d8204e45f7955066b6305c2ef316c F (-396,1806) noParent pop=1 chain=1
D 1577443518 21693 403fa94af64d8204e45f7955066b6305c2ef316c age=38.53 F (-392,1798) hunger pop=0
B 1577464478 21694 52de47428e1f7b2de8da684b2cc054f83b1421ed F (-436,1603) noParent pop=1 chain=1
D 1577467238 21694 52de47428e1f7b2de8da684b2cc054f83b1421ed age=60.00 F (-462,1592) oldAge pop=0
B 1577467245 21695 52de47428e1f7b2de8da684b2cc054f83b1421ed F (-464,1593) noParent pop=1 chain=1
D 1577470005 21695 52de47428e1f7b2de8da684b2cc054f83b1421ed age=60.00 F (-480,1551) oldAge pop=0
B 1577470012 21696 52de47428e1f7b2de8da684b2cc054f83b1421ed F (-478,1552) noParent pop=1 chain=1
D 1577472772 21696 52de47428e1f7b2de8da684b2cc054f83b1421ed age=60.00 F (-463,1591) oldAge pop=0
B 1577474513 21697 130259a0b6cf271b387788e76256e99dad7d7441 F (-468,4877) noParent pop=1 chain=1
D 1577477273 21697 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-478,4869) oldAge pop=0
