B 1597624560 23546 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3895,-1) noParent pop=1 chain=1
D 1597626472 23546 2576151bb9f33d7035aa82190bb8337fea0aea5a age=45.87 F (-3866,-152) hunger pop=0
B 1597626499 23547 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3938,-137) noParent pop=1 chain=1
D 1597626646 23547 2576151bb9f33d7035aa82190bb8337fea0aea5a age=16.46 F (-3856,-200) hunger pop=0
B 1597626655 23548 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3946,-121) noParent pop=1 chain=1
D 1597629415 23548 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-3827,-137) oldAge pop=0
B 1597629616 23549 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3826,-136) noParent pop=1 chain=1
D 1597632376 23549 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-3843,-146) oldAge pop=0
B 1597632386 23550 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3843,-147) noParent pop=1 chain=1
D 1597635146 23550 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-3876,-159) oldAge pop=0
B 1597639072 23551 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3876,-160) noParent pop=1 chain=1
D 1597641832 23551 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-3882,-145) oldAge pop=0
B 1597642208 23552 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3882,-147) noParent pop=1 chain=1
D 1597644968 23552 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-3861,-146) oldAge pop=0
B 1597649826 23553 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3860,-145) noParent pop=1 chain=1
D 1597652586 23553 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-3868,-148) oldAge pop=0
B 1597652630 23554 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3867,-149) noParent pop=1 chain=1
D 1597653804 23554 2576151bb9f33d7035aa82190bb8337fea0aea5a age=33.57 F (-3883,-146) hunger pop=0
B 1597653940 23555 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3938,-163) noParent pop=1 chain=1
D 1597654828 23555 2576151bb9f33d7035aa82190bb8337fea0aea5a age=28.80 F (-3921,-117) hunger pop=0
B 1597654835 23556 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3974,-246) noParent pop=1 chain=1
D 1597657595 23556 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-3866,-149) oldAge pop=0
