D 1558743023 18963 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=37.20 F (-7565,7737) hunger pop=0
B 1558744082 18964 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-7596,7145) noParent pop=1 chain=1
D 1558746842 18964 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=60.00 F (-7572,7752) oldAge pop=0
B 1558747371 18965 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-7573,7754) noParent pop=1 chain=1
B 1558749969 18966 11e3a75fb005816174a4a019d8b3f1517895bc2f F (-7426,7675) noParent pop=2 chain=1
D 1558750131 18965 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=60.00 F (-7582,7760) oldAge pop=1
D 1558750468 18966 11e3a75fb005816174a4a019d8b3f1517895bc2f age=22.31 F (-7151,7882) hunger pop=0
B 1558750474 18967 11e3a75fb005816174a4a019d8b3f1517895bc2f F (-7586,7155) noParent pop=1 chain=1
D 1558752287 18967 11e3a75fb005816174a4a019d8b3f1517895bc2f age=44.21 F (-7576,7144) hunger pop=0
B 1558773906 18968 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-7604,7145) noParent pop=1 chain=1
D 1558774104 18968 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=17.30 F (-7558,7121) hunger pop=0
B 1558786058 18969 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-6528,6278) noParent pop=1 chain=1
D 1558788818 18969 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-6528,6279) oldAge pop=0
B 1558789011 18970 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-6530,6278) noParent pop=1 chain=1
D 1558791771 18970 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-6527,6279) oldAge pop=0
B 1558791854 18971 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-6526,6280) noParent pop=1 chain=1
D 1558794614 18971 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-6526,6279) oldAge pop=0
B 1558794643 18972 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-6524,6279) noParent pop=1 chain=1
D 1558797403 18972 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-6530,6279) oldAge pop=0
B 1558807539 18973 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-7606,7202) noParent pop=1 chain=1
D 1558807631 18973 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=15.53 F (-7574,7201) hunger pop=0
B 1558807678 18974 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-7533,7136) noParent pop=1 chain=1
D 1558807763 18974 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=15.42 F (-7591,7185) hunger pop=0
B 1558807807 18975 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-7525,7206) noParent pop=1 chain=1
D 1558807899 18975 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=15.53 F (-7579,7214) hunger pop=0
B 1558808023 18976 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-7527,7141) noParent pop=1 chain=1
D 1558808096 18976 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=15.21 F (-7538,7164) hunger pop=0
B 1558808240 18977 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-7614,7175) noParent pop=1 chain=1
D 1558808313 18977 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=15.22 F (-7631,7191) hunger pop=0
B 1558808387 18978 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-7585,7130) noParent pop=1 chain=1
D 1558808427 18978 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=14.67 F (-7622,7142) hunger pop=0
B 1558808526 18979 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-7579,7127) noParent pop=1 chain=1
D 1558808600 18979 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=15.23 F (-7475,7175) hunger pop=0
B 1558808876 18980 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-7535,7216) noParent pop=1 chain=1
D 1558808956 18980 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=15.33 F (-7578,7214) hunger pop=0
B 1558809998 18981 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-7523,7146) noParent pop=1 chain=1
D 1558810086 18981 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=15.46 F (-7538,7164) hunger pop=0
B 1558810333 18982 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-7512,7090) noParent pop=1 chain=1
D 1558810445 18982 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=15.87 F (-7521,7097) hunger pop=0
B 1558811277 18983 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-7516,7065) noParent pop=1 chain=1
D 1558811361 18983 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=15.41 F (-7629,6980) hunger pop=0
B 1558811367 18984 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-7512,7090) noParent pop=2 chain=1
D 1558811467 18984 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=15.66 F (-7598,7136) hunger pop=0
B 1558814355 18985 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-7516,7065) noParent pop=1 chain=1
D 1558814467 18985 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=15.88 F (-7504,7074) hunger pop=0
B 1558814479 18986 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-7533,7080) noParent pop=1 chain=1
D 1558814590 18986 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=15.86 F (-7505,7112) hunger pop=0
B 1558814707 18987 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-7533,7080) noParent pop=1 chain=1
D 1558814831 18987 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=16.05 F (-7517,7081) hunger pop=0
B 1558826535 18988 1e2d3ea96f67a640f70c2face9c399aea75ae065 F (-7529,7068) noParent pop=1 chain=1
D 1558827136 18988 1e2d3ea96f67a640f70c2face9c399aea75ae065 age=24.03 F (-7521,7025) hunger pop=0
B 1558827823 18989 1e2d3ea96f67a640f70c2face9c399aea75ae065 F (-7506,7075) noParent pop=1 chain=1
D 1558828295 18989 1e2d3ea96f67a640f70c2face9c399aea75ae065 age=21.87 F (-7537,7113) hunger pop=0
B 1558828300 18990 1e2d3ea96f67a640f70c2face9c399aea75ae065 F (-7512,7090) noParent pop=2 chain=1
D 1558828464 18990 1e2d3ea96f67a640f70c2face9c399aea75ae065 age=16.73 F (-7568,7092) hunger pop=0
