B 1635650319 25854 6f44f4766cff64fca2620da0df3c44761183c72c F (-1459,-32) noParent pop=1 chain=1
D 1635651646 25854 6f44f4766cff64fca2620da0df3c44761183c72c age=36.12 F (-5250,-188) hunger pop=0
B 1635663180 25855 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-1507,-17) noParent pop=1 chain=1
D 1635663388 25855 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=17.46 F (-1533,17) hunger pop=0
B 1635663395 25856 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-1546,-148) noParent pop=2 chain=1
D 1635664620 25856 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=34.41 F (-1548,-119) hunger pop=0
B 1635664664 25857 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-1466,-138) noParent pop=1 chain=1
D 1635664832 25857 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=16.79 F (-1544,-119) hunger pop=0
B 1635685526 25858 7ef5aa4736d1b0a720f0172775e1938e23dae991 F (-1550,-192) noParent pop=1 chain=1
B 1635686084 25859 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-1570,-271) parent=25858 pop=2 chain=2
D 1635686703 25858 7ef5aa4736d1b0a720f0172775e1938e23dae991 age=33.62 F (-520,-318) hunger pop=1
B 1635686711 25860 7ef5aa4736d1b0a720f0172775e1938e23dae991 F (-1575,-170) noParent pop=3 chain=1
D 1635687046 25860 7ef5aa4736d1b0a720f0172775e1938e23dae991 age=19.60 F (-1545,-234) hunger pop=1
B 1635687053 25861 7ef5aa4736d1b0a720f0172775e1938e23dae991 F (-249,-107) parent=25859 pop=3 chain=3
D 1635687401 25859 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=21.95 F (-43,5) hunger pop=1
D 1635687403 25861 7ef5aa4736d1b0a720f0172775e1938e23dae991 age=5.83 F (-43,5) hunger pop=1
B 1635688307 25862 16fb5063ce23a36a2332e4419a61353314d9fc5c F (-1602,-188) noParent pop=1 chain=1
D 1635690727 25862 16fb5063ce23a36a2332e4419a61353314d9fc5c age=54.33 F (-1675,-246) hunger pop=0
B 1635713587 25863 ed0fa9f53575a03e35ec759bd08d8f53b7a8890d F (-1552,-167) noParent pop=1 chain=1
D 1635714706 25863 ed0fa9f53575a03e35ec759bd08d8f53b7a8890d age=32.64 F (-1555,-122) hunger pop=0
