B 1653467098 27309 f53c94ea5aed3f50e5e84ba1eff4eeb1a13ace3b F (-4680,-68) noParent pop=1 chain=1
D 1653467474 27309 f53c94ea5aed3f50e5e84ba1eff4eeb1a13ace3b age=20.27 F (-4647,-62) hunger pop=0
B 1653477404 27315 f53c94ea5aed3f50e5e84ba1eff4eeb1a13ace3b F (-4691,-86) noParent pop=2 chain=1
D 1653477780 27315 f53c94ea5aed3f50e5e84ba1eff4eeb1a13ace3b age=20.27 F (-4684,-83) hunger pop=0
B 1653497860 27316 013f90c61f62a8dbdb194761eca7e9918bf3e899 F (-4694,-133) noParent pop=1 chain=1
D 1653500620 27316 013f90c61f62a8dbdb194761eca7e9918bf3e899 age=60.00 F (-4774,-244) oldAge pop=0
B 1653500630 27317 013f90c61f62a8dbdb194761eca7e9918bf3e899 F (-4776,-245) noParent pop=2 chain=1
D 1653503390 27317 013f90c61f62a8dbdb194761eca7e9918bf3e899 age=60.00 F (-4796,-243) oldAge pop=0
B 1653503419 27318 013f90c61f62a8dbdb194761eca7e9918bf3e899 F (-4796,-241) noParent pop=1 chain=1
D 1653506179 27318 013f90c61f62a8dbdb194761eca7e9918bf3e899 age=60.00 F (-4778,-240) oldAge pop=0
B 1653506865 27319 013f90c61f62a8dbdb194761eca7e9918bf3e899 F (-4778,-238) noParent pop=1 chain=1
D 1653507744 27319 013f90c61f62a8dbdb194761eca7e9918bf3e899 age=28.65 F (-4782,-239) hunger pop=0
B 1653507754 27320 013f90c61f62a8dbdb194761eca7e9918bf3e899 F (-4743,-169) noParent pop=2 chain=1
B 1653508032 27321 4e09666e24746e5a301cf58d756eed99924fe275 F (-4777,-237) parent=27320 pop=2 chain=2
D 1653508950 27321 4e09666e24746e5a301cf58d756eed99924fe275 age=15.30 F (-4859,-230) hunger pop=1
B 1653508972 27322 4e09666e24746e5a301cf58d756eed99924fe275 F (-4774,-237) parent=27320 pop=2 chain=2
D 1653510514 27320 013f90c61f62a8dbdb194761eca7e9918bf3e899 age=60.00 F (-4784,-236) oldAge pop=1
B 1653511390 27323 013f90c61f62a8dbdb194761eca7e9918bf3e899 F (-4783,-234) noParent pop=2 chain=1
D 1653512435 27322 4e09666e24746e5a301cf58d756eed99924fe275 age=57.72 F (-4884,-176) hunger pop=1
B 1653512956 27324 4e09666e24746e5a301cf58d756eed99924fe275 F (-4881,-249) noParent pop=2 chain=1
D 1653513980 27324 4e09666e24746e5a301cf58d756eed99924fe275 age=31.05 F (-4514,341) hunger pop=1
D 1653514150 27323 013f90c61f62a8dbdb194761eca7e9918bf3e899 age=60.00 F (-4775,-247) oldAge pop=0
B 1653514311 27325 013f90c61f62a8dbdb194761eca7e9918bf3e899 F (-4775,-246) noParent pop=1 chain=1
D 1653514749 27325 013f90c61f62a8dbdb194761eca7e9918bf3e899 age=21.29 F (-4774,-247) hunger pop=0
B 1653514756 27326 013f90c61f62a8dbdb194761eca7e9918bf3e899 F (-5020,-210) noParent pop=2 chain=1
D 1653515393 27326 013f90c61f62a8dbdb194761eca7e9918bf3e899 age=24.62 F (-5867,266) hunger pop=0
B 1653515401 27327 013f90c61f62a8dbdb194761eca7e9918bf3e899 F (-4920,-171) noParent pop=2 chain=1
D 1653518108 27327 013f90c61f62a8dbdb194761eca7e9918bf3e899 age=59.12 F (-7097,-213) hunger pop=0
B 1653518117 27328 013f90c61f62a8dbdb194761eca7e9918bf3e899 F (-5012,-90) noParent pop=2 chain=1
D 1653518311 27328 013f90c61f62a8dbdb194761eca7e9918bf3e899 age=17.24 F (-5178,-241) hunger pop=0
B 1653518319 27329 013f90c61f62a8dbdb194761eca7e9918bf3e899 F (-4920,-67) noParent pop=2 chain=1
B 1653519465 27330 4e09666e24746e5a301cf58d756eed99924fe275 F (-5073,-163) parent=27329 pop=2 chain=2
D 1653521079 27329 013f90c61f62a8dbdb194761eca7e9918bf3e899 age=60.00 F (-5078,-170) oldAge pop=1
B 1653521087 27331 013f90c61f62a8dbdb194761eca7e9918bf3e899 F (-5083,-171) parent=27330 pop=3 chain=3
D 1653523065 27330 4e09666e24746e5a301cf58d756eed99924fe275 age=60.00 F (-5110,-193) oldAge pop=1
B 1653523082 27332 4e09666e24746e5a301cf58d756eed99924fe275 F (-5079,-168) parent=27331 pop=2 chain=4
