B 1588862698 22654 47bd1ac0ade7dc68985a8d4fec49b523514bf333 F (-2578,-196) noParent pop=1 chain=1
D 1588865020 22654 47bd1ac0ade7dc68985a8d4fec49b523514bf333 age=52.69 F (-2231,263) hunger pop=0
B 1588865027 22655 47bd1ac0ade7dc68985a8d4fec49b523514bf333 F (-2599,-71) noParent pop=1 chain=1
D 1588865176 22655 47bd1ac0ade7dc68985a8d4fec49b523514bf333 age=16.47 F (-2611,-37) hunger pop=0
B 1588866845 22656 47bd1ac0ade7dc68985a8d4fec49b523514bf333 F (-2527,-89) noParent pop=1 chain=1
D 1588867140 22656 47bd1ac0ade7dc68985a8d4fec49b523514bf333 age=18.92 F (-2348,-138) hunger pop=0
B 1588870230 22657 47bd1ac0ade7dc68985a8d4fec49b523514bf333 F (-2525,-38) noParent pop=1 chain=1
D 1588872990 22657 47bd1ac0ade7dc68985a8d4fec49b523514bf333 age=60.00 F (-2997,391) oldAge pop=0
B 1588872997 22658 47bd1ac0ade7dc68985a8d4fec49b523514bf333 F (-2997,393) noParent pop=1 chain=1
D 1588873629 22658 47bd1ac0ade7dc68985a8d4fec49b523514bf333 age=24.53 F (-2974,372) hunger pop=0
