D 1630887852 25638 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-1764,411) oldAge pop=0
B 1630888376 25639 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-1765,409) noParent pop=1 chain=1
D 1630891136 25639 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-1779,392) oldAge pop=0
B 1630926837 25640 b96182ff6eb1313a8423233f1d21619e28c1476b F (-2224,-124) noParent pop=1 chain=1
D 1630929597 25640 b96182ff6eb1313a8423233f1d21619e28c1476b age=60.00 F (-1799,398) oldAge pop=0
B 1630929619 25641 b96182ff6eb1313a8423233f1d21619e28c1476b F (-1799,397) noParent pop=1 chain=1
D 1630932379 25641 b96182ff6eb1313a8423233f1d21619e28c1476b age=60.00 F (-1797,399) oldAge pop=0
B 1630933421 25642 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-1779,101) noParent pop=1 chain=1
B 1630933446 25643 b96182ff6eb1313a8423233f1d21619e28c1476b F (-1797,80) parent=25642 pop=2 chain=2
D 1630933451 25643 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.09 F (-1797,80) disconnect pop=1
B 1630933456 25644 b96182ff6eb1313a8423233f1d21619e28c1476b F (-1796,401) noParent pop=3 chain=1
D 1630936181 25642 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-1784,95) oldAge pop=1
D 1630936216 25644 b96182ff6eb1313a8423233f1d21619e28c1476b age=60.00 F (-1807,77) oldAge pop=0
B 1630936220 25645 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-1784,96) noParent pop=2 chain=1
B 1630936222 25646 b96182ff6eb1313a8423233f1d21619e28c1476b F (-1784,96) parent=25645 pop=3 chain=2
D 1630936228 25646 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.09 F (-1784,96) disconnect pop=1
B 1630936233 25647 b96182ff6eb1313a8423233f1d21619e28c1476b F (-1805,76) noParent pop=3 chain=1
B 1630938421 25648 2b5ab0408f11deaf9e6c1cc655a54e946e305b69 F (-2267,-70) noParent pop=3 chain=1
D 1630938980 25645 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-1781,100) oldAge pop=2
D 1630938993 25647 b96182ff6eb1313a8423233f1d21619e28c1476b age=60.00 F (-1820,85) oldAge pop=1
B 1630939673 25649 72926585ef2270d84c9780d97e83acc9c3ed239e F (-2227,18) parent=25648 pop=2 chain=2
D 1630939676 25649 72926585ef2270d84c9780d97e83acc9c3ed239e age=0.05 F (-2227,18) disconnect pop=1
B 1630939681 25650 72926585ef2270d84c9780d97e83acc9c3ed239e F (-517,367) noParent pop=3 chain=1
D 1630941181 25648 2b5ab0408f11deaf9e6c1cc655a54e946e305b69 age=60.00 F (-2236,43) oldAge pop=1
B 1630941412 25651 2b5ab0408f11deaf9e6c1cc655a54e946e305b69 F (-2235,43) noParent pop=2 chain=1
D 1630942441 25650 72926585ef2270d84c9780d97e83acc9c3ed239e age=60.00 F (-536,353) oldAge pop=1
B 1630942458 25652 72926585ef2270d84c9780d97e83acc9c3ed239e F (-2219,18) parent=25651 pop=2 chain=2
D 1630942461 25652 72926585ef2270d84c9780d97e83acc9c3ed239e age=0.06 F (-2219,18) disconnect pop=1
B 1630942467 25653 72926585ef2270d84c9780d97e83acc9c3ed239e F (-536,355) noParent pop=3 chain=1
B 1630942753 25654 b96182ff6eb1313a8423233f1d21619e28c1476b F (-2214,28) parent=25651 pop=3 chain=2
D 1630942763 25654 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.17 F (-2214,28) disconnect pop=2
B 1630942772 25655 b96182ff6eb1313a8423233f1d21619e28c1476b F (-533,304) parent=25653 pop=4 chain=2
D 1630942776 25655 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.07 F (-533,304) disconnect pop=2
B 1630942781 25656 b96182ff6eb1313a8423233f1d21619e28c1476b F (-2219,15) parent=25651 pop=4 chain=2
D 1630942783 25656 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.03 F (-2219,15) disconnect pop=3
B 1630942788 25657 b96182ff6eb1313a8423233f1d21619e28c1476b F (-530,339) parent=25653 pop=4 chain=2
D 1630942792 25657 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.07 F (-530,339) disconnect pop=3
B 1630942797 25658 b96182ff6eb1313a8423233f1d21619e28c1476b F (-2226,18) parent=25651 pop=4 chain=2
D 1630942815 25658 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.31 F (-2226,18) disconnect pop=2
B 1630942820 25659 b96182ff6eb1313a8423233f1d21619e28c1476b F (-527,340) parent=25653 pop=4 chain=2
D 1630942823 25659 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.05 F (-527,340) disconnect pop=3
B 1630942842 25660 b96182ff6eb1313a8423233f1d21619e28c1476b F (-2215,26) parent=25651 pop=3 chain=2
D 1630942845 25660 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.06 F (-2215,26) disconnect pop=2
B 1630942975 25661 b96182ff6eb1313a8423233f1d21619e28c1476b F (-519,363) parent=25653 pop=3 chain=2
D 1630942979 25661 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.07 F (-519,363) disconnect pop=2
B 1630942984 25662 b96182ff6eb1313a8423233f1d21619e28c1476b F (-1822,84) noParent pop=4 chain=1
D 1630943216 25651 2b5ab0408f11deaf9e6c1cc655a54e946e305b69 age=44.06 F (-2223,24) hunger pop=2
D 1630945227 25653 72926585ef2270d84c9780d97e83acc9c3ed239e age=60.00 F (-518,368) oldAge pop=1
D 1630945744 25662 b96182ff6eb1313a8423233f1d21619e28c1476b age=60.00 F (-1804,77) oldAge pop=0
B 1630947109 25663 2b5ab0408f11deaf9e6c1cc655a54e946e305b69 F (-2300,-72) noParent pop=1 chain=1
D 1630949656 25663 2b5ab0408f11deaf9e6c1cc655a54e946e305b69 age=56.44 F (-2309,-163) hunger pop=0
B 1630949668 25664 2b5ab0408f11deaf9e6c1cc655a54e946e305b69 F (-2202,-4) noParent pop=1 chain=1
D 1630950264 25664 2b5ab0408f11deaf9e6c1cc655a54e946e305b69 age=23.94 F (-2188,-73) hunger pop=0
B 1630950270 25665 2b5ab0408f11deaf9e6c1cc655a54e946e305b69 F (-2262,-50) noParent pop=2 chain=1
D 1630950652 25665 2b5ab0408f11deaf9e6c1cc655a54e946e305b69 age=20.36 F (-2520,284) hunger pop=0
B 1630950657 25666 2b5ab0408f11deaf9e6c1cc655a54e946e305b69 F (-2259,-39) noParent pop=2 chain=1
D 1630950916 25666 2b5ab0408f11deaf9e6c1cc655a54e946e305b69 age=18.32 F (-2539,-144) hunger pop=0
B 1630950922 25667 2b5ab0408f11deaf9e6c1cc655a54e946e305b69 F (-2327,-75) noParent pop=2 chain=1
D 1630951448 25667 2b5ab0408f11deaf9e6c1cc655a54e946e305b69 age=22.78 F (-2636,-12) hunger pop=0
B 1630951458 25668 2b5ab0408f11deaf9e6c1cc655a54e946e305b69 F (-2283,-120) noParent pop=2 chain=1
B 1630951828 25669 b96182ff6eb1313a8423233f1d21619e28c1476b F (-2305,-165) parent=25668 pop=2 chain=2
D 1630951845 25669 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.29 F (-2305,-165) disconnect pop=1
B 1630951851 25670 b96182ff6eb1313a8423233f1d21619e28c1476b F (-1806,79) noParent pop=3 chain=1
D 1630954114 25668 2b5ab0408f11deaf9e6c1cc655a54e946e305b69 age=58.27 F (-2278,-159) hunger pop=1
B 1630954121 25671 2b5ab0408f11deaf9e6c1cc655a54e946e305b69 F (-2257,-242) noParent pop=3 chain=1
D 1630954611 25670 b96182ff6eb1313a8423233f1d21619e28c1476b age=60.00 F (-1825,82) oldAge pop=1
D 1630955009 25671 2b5ab0408f11deaf9e6c1cc655a54e946e305b69 age=28.80 F (-1364,59) hunger pop=0
B 1630970300 25672 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-1777,391) noParent pop=1 chain=1
B 1630970520 25673 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-1801,255) parent=25672 pop=2 chain=2
