D 1653179659 27273 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-4069,-215) oldAge pop=0
B 1653179664 27274 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-4068,-214) noParent pop=2 chain=1
D 1653182424 27274 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-4078,-198) oldAge pop=0
B 1653182430 27275 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-4079,-197) noParent pop=2 chain=1
D 1653185190 27275 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-4089,-204) oldAge pop=0
B 1653185195 27276 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-4087,-204) noParent pop=2 chain=1
B 1653187457 27277 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 F (-4269,-166) noParent pop=2 chain=1
D 1653187624 27277 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 age=16.79 F (-4268,-145) hunger pop=1
D 1653187955 27276 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-4080,-201) oldAge pop=0
B 1653187962 27278 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-4081,-201) noParent pop=2 chain=1
D 1653190722 27278 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-4084,-194) oldAge pop=0
B 1653197896 27279 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-4305,-24) noParent pop=1 chain=1
D 1653198160 27279 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=18.39 F (-4331,-40) hunger pop=0
B 1653198165 27280 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-4315,-53) noParent pop=2 chain=1
D 1653200857 27280 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=58.87 F (-4486,-87) hunger pop=0
B 1653200863 27281 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-4280,-24) noParent pop=2 chain=1
D 1653201080 27281 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=17.62 F (-4359,-140) hunger pop=0
B 1653201085 27282 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-4324,-17) noParent pop=2 chain=1
D 1653201414 27282 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=19.48 F (-4420,-338) hunger pop=0
B 1653201419 27283 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-4355,-160) noParent pop=2 chain=1
D 1653201588 27283 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=16.82 F (-4369,-60) hunger pop=0
B 1653201593 27284 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-4341,-118) noParent pop=2 chain=1
D 1653201761 27284 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=16.79 F (-4619,21) hunger pop=0
B 1653201766 27285 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-4280,-217) noParent pop=2 chain=1
D 1653201933 27285 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=16.79 F (-4241,-562) hunger pop=0
B 1653201939 27286 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-4430,-210) noParent pop=2 chain=1
D 1653202106 27286 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=16.79 F (-4441,-322) hunger pop=0
B 1653203964 27287 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-4372,-216) noParent pop=1 chain=1
D 1653205639 27287 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=41.92 F (-4487,-92) hunger pop=0
B 1653205645 27288 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-4336,-94) noParent pop=2 chain=1
D 1653207480 27288 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=44.58 F (-4518,-80) hunger pop=0
B 1653207485 27289 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-4352,-108) noParent pop=2 chain=1
D 1653210245 27289 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=60.00 F (-4484,-77) oldAge pop=0
B 1653210258 27290 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-4483,-75) noParent pop=1 chain=1
D 1653212941 27290 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=58.71 F (-4480,-72) hunger pop=0
B 1653212947 27291 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-4375,-67) noParent pop=2 chain=1
D 1653213931 27291 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=30.40 F (-4482,-86) hunger pop=0
B 1653217633 27292 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-4469,14) noParent pop=1 chain=1
B 1653219640 27293 964306b093cfc75ad7294e3b2b5f7f7ac0a43f04 F (-4671,-116) noParent pop=2 chain=1
D 1653219751 27293 964306b093cfc75ad7294e3b2b5f7f7ac0a43f04 age=15.85 F (-4687,-258) hunger pop=1
D 1653220393 27292 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=60.00 F (-4462,-144) oldAge pop=0
B 1653220399 27294 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-4462,-143) noParent pop=2 chain=1
D 1653223157 27294 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=59.97 F (-4479,-79) hunger pop=0
B 1653249548 27295 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-4084,-195) noParent pop=1 chain=1
D 1653252308 27295 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-4080,-204) oldAge pop=0
B 1653252314 27296 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-4078,-202) noParent pop=2 chain=1
D 1653255074 27296 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-4079,-206) oldAge pop=0
B 1653255079 27297 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-4078,-207) noParent pop=2 chain=1
D 1653257839 27297 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-4074,-201) oldAge pop=0
B 1653257846 27298 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-4073,-202) noParent pop=2 chain=1
D 1653260606 27298 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-4075,-202) oldAge pop=0
B 1653260616 27299 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-4076,-203) noParent pop=1 chain=1
D 1653263376 27299 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-4085,-208) oldAge pop=0
B 1653263382 27300 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-4084,-210) noParent pop=2 chain=1
