D 1533947919 3280 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-9826,-2108) oldAge pop=0
B 1533947932 3281 4366971491d296db966333ec0b6c4a919f545d27 F (-9825,-2108) noParent pop=1 chain=1
D 1533950692 3281 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-9827,-2107) oldAge pop=0
B 1533969924 3282 4366971491d296db966333ec0b6c4a919f545d27 F (-9826,-2102) noParent pop=1 chain=1
D 1533972684 3282 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-9830,-2106) oldAge pop=0
B 1533976851 3283 4366971491d296db966333ec0b6c4a919f545d27 F (-9839,-2111) noParent pop=1 chain=1
D 1533979611 3283 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-9836,-2117) oldAge pop=0
B 1533985694 3284 99663fd9a563650b670822413048030c6f09e338 F (-9793,-2071) noParent pop=1 chain=1
D 1533985697 3284 99663fd9a563650b670822413048030c6f09e338 age=14.05 F (-9792,-2076) disconnect pop=0
B 1533994932 3285 99663fd9a563650b670822413048030c6f09e338 F (-9778,-2097) noParent pop=1 chain=1
D 1533995311 3285 99663fd9a563650b670822413048030c6f09e338 age=20.31 F (-9821,-2112) disconnect pop=0
B 1533995327 3286 99663fd9a563650b670822413048030c6f09e338 F (-9871,-2083) noParent pop=1 chain=1
D 1533995332 3286 99663fd9a563650b670822413048030c6f09e338 age=14.08 F (-9871,-2083) disconnect pop=0
B 1534015992 3287 69f5ad7c4909e6c3a79cf2d79f490443a7d868d5 F (-9802,-2150) noParent pop=1 chain=1
B 1534016310 3288 4366971491d296db966333ec0b6c4a919f545d27 M (-9836,-2115) parent=3287 pop=2 chain=2
D 1534016784 3287 69f5ad7c4909e6c3a79cf2d79f490443a7d868d5 age=27.20 F (-9841,-2106) hunger pop=1
D 1534019910 3288 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 M (-9835,-2111) oldAge pop=0
B 1534019914 3289 4366971491d296db966333ec0b6c4a919f545d27 F (-9837,-2113) noParent pop=2 chain=1
D 1534022674 3289 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-9839,-2113) oldAge pop=0
