B 1580442507 21969 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (217,-588) noParent pop=1 chain=1
D 1580443505 21969 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=30.63 F (210,-590) hunger pop=0
B 1580443516 21970 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-384,-38) noParent pop=1 chain=1
D 1580443861 21970 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=19.74 F (-713,110) hunger pop=0
B 1580456054 21971 eacdea7b81e06781b51ce35499c4282149ab289d F (-458,-228) noParent pop=1 chain=1
D 1580458049 21971 eacdea7b81e06781b51ce35499c4282149ab289d age=47.26 F (-1869,1108) hunger pop=0
B 1580484920 21972 eacdea7b81e06781b51ce35499c4282149ab289d F (-432,-353) noParent pop=1 chain=1
D 1580487680 21972 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-1105,91) oldAge pop=0
B 1580488014 21973 eacdea7b81e06781b51ce35499c4282149ab289d F (-1104,92) noParent pop=1 chain=1
D 1580490774 21973 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-1650,239) oldAge pop=0
B 1580505152 21974 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-441,-643) noParent pop=1 chain=1
D 1580505466 21974 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=19.23 F (-432,-612) hunger pop=0
B 1580505479 21975 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-431,-848) noParent pop=1 chain=1
D 1580505756 21975 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=18.62 F (-390,-841) hunger pop=0
B 1580505984 21976 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-660,-824) noParent pop=1 chain=1
D 1580507318 21976 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=36.25 F (482,-869) hunger pop=0
B 1580507688 21977 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-567,-590) noParent pop=1 chain=1
D 1580508586 21977 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=28.97 F (232,-421) hunger pop=0
B 1580508596 21978 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-623,-450) noParent pop=1 chain=1
D 1580509724 21978 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=32.80 F (-1873,-53) hunger pop=0
