B 1559698474 19521 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-7525,7731) noParent pop=1 chain=1
D 1559698604 19521 08378da6608ea3eea3ca42c921547a45d77d82e6 age=16.16 F (-7595,7729) hunger pop=0
B 1559701687 19522 7c7f59f0753796f60f853a2607407af77d4310e2 F (-7581,7749) noParent pop=1 chain=1
D 1559701957 19522 7c7f59f0753796f60f853a2607407af77d4310e2 age=18.51 F (-7579,7750) hunger pop=0
B 1559701963 19523 7c7f59f0753796f60f853a2607407af77d4310e2 F (-7525,7731) noParent pop=2 chain=1
D 1559702367 19523 7c7f59f0753796f60f853a2607407af77d4310e2 age=20.73 F (-7560,7770) hunger pop=0
B 1559731206 19524 bb5fda2a231093d0697367049d5c85ce1db755fb F (-7566,7754) noParent pop=1 chain=1
D 1559731276 19524 bb5fda2a231093d0697367049d5c85ce1db755fb age=15.16 F (-7530,7735) hunger pop=0
B 1559757099 19525 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-7506,7719) noParent pop=1 chain=1
D 1559757201 19525 5c37973a44a4e22eb53b881b43ccbc847720c067 age=15.70 F (-7514,7899) hunger pop=0
B 1559757205 19526 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-7533,7720) noParent pop=2 chain=1
D 1559759389 19526 5c37973a44a4e22eb53b881b43ccbc847720c067 age=50.40 F (-7444,7693) hunger pop=0
B 1559759394 19527 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-7529,7708) noParent pop=1 chain=1
D 1559759954 19527 5c37973a44a4e22eb53b881b43ccbc847720c067 age=23.34 F (-8295,8400) hunger pop=0
B 1559759958 19528 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-7506,7715) noParent pop=2 chain=1
D 1559760065 19528 5c37973a44a4e22eb53b881b43ccbc847720c067 age=15.77 F (-7625,7808) hunger pop=0
B 1559760072 19529 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-7516,7705) noParent pop=1 chain=1
D 1559760510 19529 5c37973a44a4e22eb53b881b43ccbc847720c067 age=21.30 F (-7423,7698) hunger pop=0
B 1559760520 19530 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-7516,7705) noParent pop=1 chain=1
D 1559760672 19530 5c37973a44a4e22eb53b881b43ccbc847720c067 age=16.54 F (-7555,7861) hunger pop=0
B 1559760676 19531 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-7525,7731) noParent pop=2 chain=1
D 1559762518 19531 5c37973a44a4e22eb53b881b43ccbc847720c067 age=44.70 F (-7442,7700) hunger pop=0
B 1559762828 19532 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-7512,7730) noParent pop=1 chain=1
D 1559764547 19532 5c37973a44a4e22eb53b881b43ccbc847720c067 age=42.66 F (-7442,7702) hunger pop=0
B 1559773895 19533 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-7516,7705) noParent pop=1 chain=1
D 1559776655 19533 5c37973a44a4e22eb53b881b43ccbc847720c067 age=60.00 F (-7439,7704) oldAge pop=0
B 1559776659 19534 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-7437,7704) noParent pop=2 chain=1
D 1559777401 19534 5c37973a44a4e22eb53b881b43ccbc847720c067 age=26.37 F (-7412,7570) hunger pop=0
B 1559777413 19535 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-7506,7719) noParent pop=1 chain=1
