B 1595462479 23186 d333c8af2458ad7887d03f17383e24767cb76359 F (-2884,-276) noParent pop=1 chain=1
B 1595463000 23187 8020a12646132a3b9900a966c557bd32c232abf5 F (-2800,-919) parent=23186 pop=2 chain=2
D 1595465239 23186 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-2822,-868) oldAge pop=1
B 1595465247 23188 d333c8af2458ad7887d03f17383e24767cb76359 F (-2790,-921) parent=23187 pop=2 chain=3
B 1595466397 23189 86293a022cf1e92466f537b82d1676384b311f41 F (-2810,-896) parent=23188 pop=3 chain=4
D 1595466600 23187 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-2797,-921) oldAge pop=2
B 1595467138 23190 8020a12646132a3b9900a966c557bd32c232abf5 F (-2774,-961) parent=23188 pop=3 chain=4
B 1595467760 23191 8fd149ba7e09ea23205db395b7614260deb6bd3a F (-2797,-919) parent=23189 pop=4 chain=5
D 1595468847 23188 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-2815,-893) oldAge pop=3
B 1595468854 23192 d333c8af2458ad7887d03f17383e24767cb76359 F (-2790,-919) parent=23190 pop=4 chain=5
D 1595468969 23191 8fd149ba7e09ea23205db395b7614260deb6bd3a age=20.16 F (-2815,-922) hunger pop=3
B 1595468976 23193 8fd149ba7e09ea23205db395b7614260deb6bd3a F (-3040,-219) noParent pop=4 chain=1
D 1595469472 23193 8fd149ba7e09ea23205db395b7614260deb6bd3a age=22.28 F (-3482,-162) hunger pop=3
D 1595469997 23189 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-2798,-912) oldAge pop=2
B 1595470002 23194 86293a022cf1e92466f537b82d1676384b311f41 F (-2796,-912) parent=23192 pop=3 chain=6
D 1595470738 23190 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-2805,-913) oldAge pop=2
B 1595471347 23195 8020a12646132a3b9900a966c557bd32c232abf5 F (-2810,-916) parent=23194 pop=3 chain=7
D 1595472454 23192 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-2794,-926) oldAge pop=2
B 1595472462 23196 d333c8af2458ad7887d03f17383e24767cb76359 F (-2802,-924) parent=23195 pop=3 chain=8
D 1595473602 23194 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-2797,-906) oldAge pop=2
B 1595474032 23197 ec0c7725a0cde37289d93d4f4188d9daf8020caa F (-2801,-911) parent=23196 pop=3 chain=9
D 1595474562 23195 8020a12646132a3b9900a966c557bd32c232abf5 age=53.58 F (-2826,-902) hunger pop=2
B 1595474927 23198 8020a12646132a3b9900a966c557bd32c232abf5 F (-2801,-911) parent=23197 pop=3 chain=10
D 1595474929 23198 8020a12646132a3b9900a966c557bd32c232abf5 age=0.03 F (-2801,-911) disconnect pop=2
B 1595474934 23199 8020a12646132a3b9900a966c557bd32c232abf5 F (-3042,-172) noParent pop=3 chain=1
D 1595475074 23199 8020a12646132a3b9900a966c557bd32c232abf5 age=16.33 F (-2896,-52) hunger pop=2
B 1595475081 23200 8020a12646132a3b9900a966c557bd32c232abf5 F (-2997,-199) noParent pop=3 chain=1
D 1595475221 23200 8020a12646132a3b9900a966c557bd32c232abf5 age=16.33 F (-2896,-52) hunger pop=2
B 1595475228 23201 8020a12646132a3b9900a966c557bd32c232abf5 F (-3003,-149) noParent pop=3 chain=1
D 1595475336 23201 8020a12646132a3b9900a966c557bd32c232abf5 age=15.80 F (-2896,-53) hunger pop=2
B 1595475342 23202 8020a12646132a3b9900a966c557bd32c232abf5 F (-3004,-99) noParent pop=3 chain=1
D 1595476039 23202 8020a12646132a3b9900a966c557bd32c232abf5 age=25.60 F (-2924,-384) hunger pop=2
D 1595476062 23196 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-2799,-908) oldAge pop=1
B 1595476766 23203 86293a022cf1e92466f537b82d1676384b311f41 F (-3016,0) noParent pop=2 chain=1
D 1595476817 23203 86293a022cf1e92466f537b82d1676384b311f41 age=14.85 F (-2991,-79) hunger pop=1
D 1595476849 23197 ec0c7725a0cde37289d93d4f4188d9daf8020caa age=46.96 F (-2794,-906) hunger pop=0
B 1595482158 23204 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (3264,-41) noParent pop=1 chain=1
D 1595484918 23204 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (3265,-43) oldAge pop=0
B 1595495386 23205 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (3267,-44) noParent pop=1 chain=1
D 1595498146 23205 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (3261,-28) oldAge pop=0
B 1595498189 23206 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (3261,-30) noParent pop=1 chain=1
D 1595500949 23206 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (3261,-29) oldAge pop=0
B 1595505096 23207 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (3260,-29) noParent pop=1 chain=1
D 1595507856 23207 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (3299,-47) oldAge pop=0
B 1595509758 23208 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (3298,-46) noParent pop=1 chain=1
D 1595512518 23208 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (3303,-41) oldAge pop=0
B 1595512526 23209 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (3303,-42) noParent pop=1 chain=1
D 1595514849 23209 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=52.72 F (3205,-86) hunger pop=0
B 1595514857 23210 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-3076,-100) noParent pop=1 chain=1
D 1595515277 23210 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=21.00 F (-2733,-160) hunger pop=0
B 1595515297 23211 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-3072,-130) noParent pop=1 chain=1
D 1595515500 23211 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=17.38 F (-3198,-65) hunger pop=0
B 1595515505 23212 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-3048,-154) noParent pop=2 chain=1
D 1595518265 23212 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (-2911,-79) oldAge pop=0
B 1595525111 23213 d333c8af2458ad7887d03f17383e24767cb76359 F (-2821,-869) noParent pop=1 chain=1
D 1595527871 23213 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-2797,-908) oldAge pop=0
B 1595527876 23214 d333c8af2458ad7887d03f17383e24767cb76359 F (-2795,-909) noParent pop=1 chain=1
D 1595530636 23214 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-2795,-922) oldAge pop=0
B 1595531070 23215 d333c8af2458ad7887d03f17383e24767cb76359 F (-2792,-918) noParent pop=1 chain=1
B 1595531375 23216 8020a12646132a3b9900a966c557bd32c232abf5 F (-2839,-920) parent=23215 pop=2 chain=2
D 1595531376 23216 8020a12646132a3b9900a966c557bd32c232abf5 age=0.01 F (-2839,-920) disconnect pop=1
B 1595531382 23217 8020a12646132a3b9900a966c557bd32c232abf5 F (-2977,-258) noParent pop=2 chain=1
D 1595533830 23215 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-2805,-908) oldAge pop=1
B 1595533837 23218 d333c8af2458ad7887d03f17383e24767cb76359 F (-2804,-909) noParent pop=2 chain=1
D 1595534142 23217 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-2800,-914) oldAge pop=1
D 1595536597 23218 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-2799,-907) oldAge pop=0
B 1595537478 23219 d333c8af2458ad7887d03f17383e24767cb76359 F (-2798,-908) noParent pop=1 chain=1
D 1595540238 23219 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-2794,-915) oldAge pop=0
B 1595540247 23220 d333c8af2458ad7887d03f17383e24767cb76359 F (-2792,-914) noParent pop=1 chain=1
B 1595542607 23221 8020a12646132a3b9900a966c557bd32c232abf5 F (-2800,-913) noParent pop=2 chain=1
D 1595543007 23220 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-2792,-918) oldAge pop=1
B 1595543020 23222 d333c8af2458ad7887d03f17383e24767cb76359 F (-2791,-918) noParent pop=2 chain=1
D 1595545367 23221 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-2784,-911) oldAge pop=1
D 1595545780 23222 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-2800,-921) oldAge pop=0
