B 1596672436 23376 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-3371,436) noParent pop=1 chain=1
D 1596675196 23376 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-3363,463) oldAge pop=0
B 1596685164 23377 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (3297,-33) noParent pop=1 chain=1
D 1596687924 23377 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (3339,32) oldAge pop=0
B 1596758073 23378 f8ce28c20c604d1112e4f8742ca0d7be5357e000 F (-3239,-63) noParent pop=1 chain=1
B 1596758122 23379 33b72bc2dedb3f52fd90188263ef135072d4563e F (-3226,-61) parent=23378 pop=2 chain=2
B 1596758137 23380 374c8ca875c3fa1443fced7331ebdbba08b07ea9 F (-3255,-153) noParent pop=3 chain=1
B 1596758195 23381 33b72bc2dedb3f52fd90188263ef135072d4563e F (-3253,-153) parent=23380 pop=4 chain=2
B 1596758195 23382 374c8ca875c3fa1443fced7331ebdbba08b07ea9 F (-3253,-153) parent=23380 pop=5 chain=2
D 1596758195 23379 33b72bc2dedb3f52fd90188263ef135072d4563e age=1.22 F (-3248,-71) disconnect pop=4
D 1596758195 23380 374c8ca875c3fa1443fced7331ebdbba08b07ea9 age=14.96 F (-3253,-153) disconnect pop=4
D 1596758212 23382 374c8ca875c3fa1443fced7331ebdbba08b07ea9 age=0.28 F (-3251,-153) disconnect pop=2
D 1596758212 23381 33b72bc2dedb3f52fd90188263ef135072d4563e age=0.28 F (-3249,-156) disconnect pop=2
B 1596758232 23383 374c8ca875c3fa1443fced7331ebdbba08b07ea9 F (-3204,-67) parent=23378 pop=2 chain=2
B 1596758232 23384 33b72bc2dedb3f52fd90188263ef135072d4563e F (-3204,-67) parent=23378 pop=3 chain=2
