B 1596382719 23351 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-3205,-152) noParent pop=1 chain=1
B 1596382734 23352 ae6597d70ee6352e8d236a0ac13995cea6d03c99 F (-3208,-170) parent=23351 pop=2 chain=2
D 1596384234 23351 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=39.26 F (-3452,-508) hunger pop=1
B 1596384290 23353 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-3453,-508) parent=23352 pop=2 chain=3
D 1596386334 23352 ae6597d70ee6352e8d236a0ac13995cea6d03c99 age=60.00 F (-3271,-583) oldAge pop=1
D 1596386347 23353 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=34.29 F (-3282,-571) hunger pop=0
B 1596403405 23354 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-3167,-149) noParent pop=1 chain=1
D 1596403940 23354 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=22.91 F (-2870,-310) hunger pop=0
B 1596403950 23355 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-3115,-20) noParent pop=1 chain=1
D 1596405086 23355 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=32.93 F (-3147,-686) hunger pop=0
B 1596405092 23356 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-3114,28) noParent pop=1 chain=1
D 1596405370 23356 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=18.64 F (-2895,357) hunger pop=0
B 1596405702 23357 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-3255,1) noParent pop=1 chain=1
B 1596405729 23358 ae6597d70ee6352e8d236a0ac13995cea6d03c99 F (-3276,77) parent=23357 pop=2 chain=2
D 1596406407 23358 ae6597d70ee6352e8d236a0ac13995cea6d03c99 age=11.29 F (-3393,455) hunger pop=1
B 1596406412 23359 ae6597d70ee6352e8d236a0ac13995cea6d03c99 F (-3370,441) parent=23357 pop=2 chain=2
D 1596408462 23357 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-3372,451) oldAge pop=1
B 1596408503 23360 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-3388,444) parent=23359 pop=2 chain=3
D 1596410012 23359 ae6597d70ee6352e8d236a0ac13995cea6d03c99 age=60.00 F (-3382,440) oldAge pop=1
B 1596410018 23361 ae6597d70ee6352e8d236a0ac13995cea6d03c99 F (-3359,441) parent=23360 pop=2 chain=4
D 1596412103 23360 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-3378,440) oldAge pop=1
