D 1575159654 21470 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=60.00 F (-255,996) oldAge pop=0
B 1575160298 21471 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-254,997) noParent pop=1 chain=1
D 1575162795 21471 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=55.61 F (-256,997) hunger pop=0
B 1575165923 21472 130259a0b6cf271b387788e76256e99dad7d7441 F (-87,2867) noParent pop=1 chain=1
D 1575168683 21472 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-80,2883) oldAge pop=0
B 1575169967 21473 130259a0b6cf271b387788e76256e99dad7d7441 F (-79,2882) noParent pop=1 chain=1
D 1575172727 21473 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-73,2894) oldAge pop=0
B 1575222642 21474 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-267,3543) noParent pop=1 chain=1
D 1575223432 21474 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=27.17 F (841,3280) hunger pop=0
B 1575223439 21475 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-262,3732) noParent pop=1 chain=1
D 1575223587 21475 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=16.48 F (-238,3782) hunger pop=0
B 1575223609 21476 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-316,3966) noParent pop=1 chain=1
B 1575223985 21477 130259a0b6cf271b387788e76256e99dad7d7441 F (-1261,4000) parent=21476 pop=2 chain=2
D 1575223988 21477 130259a0b6cf271b387788e76256e99dad7d7441 age=0.05 F (-1261,4000) disconnect pop=1
B 1575223995 21478 130259a0b6cf271b387788e76256e99dad7d7441 F (-73,2895) noParent pop=2 chain=1
D 1575224437 21476 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=27.80 F (-2226,4201) hunger pop=1
B 1575224444 21479 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-89,2889) parent=21478 pop=2 chain=2
D 1575224483 21479 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=0.64 F (-42,2888) hunger pop=1
B 1575224489 21480 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-271,4149) noParent pop=2 chain=1
D 1575225169 21480 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=25.33 F (-1464,4520) hunger pop=1
B 1575225175 21481 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-74,2889) parent=21478 pop=2 chain=2
D 1575225214 21481 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=0.65 F (-79,2892) hunger pop=1
B 1575225222 21482 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-289,4270) noParent pop=2 chain=1
D 1575225861 21482 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=24.65 F (-1123,4279) hunger pop=1
B 1575225867 21483 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-259,4520) noParent pop=2 chain=1
D 1575226014 21483 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=16.44 F (-184,4617) hunger pop=1
B 1575226020 21484 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-307,4766) noParent pop=2 chain=1
D 1575226168 21484 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=16.47 F (-199,4545) hunger pop=1
B 1575226175 21485 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-351,4943) noParent pop=2 chain=1
D 1575226308 21485 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=16.22 F (54,4963) hunger pop=1
B 1575226314 21486 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-319,5165) noParent pop=2 chain=1
D 1575226520 21486 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=17.44 F (-261,5159) hunger pop=1
B 1575226526 21487 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-305,5266) noParent pop=2 chain=1
D 1575226675 21487 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=16.47 F (-253,5255) hunger pop=1
D 1575226755 21478 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-86,2869) oldAge pop=0
B 1575227435 21488 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-352,5541) noParent pop=1 chain=1
D 1575227584 21488 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=16.50 F (-220,5519) hunger pop=0
B 1575227590 21489 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-274,5680) noParent pop=1 chain=1
D 1575227696 21489 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=15.76 F (-90,5760) hunger pop=0
B 1575228555 21490 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-336,5958) noParent pop=1 chain=1
D 1575229011 21490 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=21.60 F (984,5960) hunger pop=0
B 1575236371 21491 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-265,6139) noParent pop=1 chain=1
D 1575239131 21491 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=60.00 F (-267,6154) oldAge pop=0
B 1575239141 21492 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-266,6153) noParent pop=1 chain=1
B 1575240635 21493 9a0589cb673446fd534812d43cde1913f30b256a F (-267,6153) parent=21492 pop=2 chain=2
D 1575241644 21493 9a0589cb673446fd534812d43cde1913f30b256a age=16.82 F (-269,6159) hunger pop=1
D 1575241680 21492 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=56.31 F (-268,6156) hunger pop=0
