B 1598316428 23691 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3887,-137) noParent pop=1 chain=1
D 1598319188 23691 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-3870,-158) oldAge pop=0
B 1598321445 23692 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3870,-159) noParent pop=1 chain=1
D 1598324205 23692 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-3871,-143) oldAge pop=0
B 1598328740 23693 45bc58a9fc26ee2d678c62e75c1588bbf778848f F (-4679,-7) noParent pop=1 chain=1
D 1598328888 23693 45bc58a9fc26ee2d678c62e75c1588bbf778848f age=16.48 F (-4672,-6) hunger pop=0
B 1598375708 23694 afbed14ea75f8393a17375b8dca2749f51382abb F (-4689,-53) noParent pop=1 chain=1
D 1598378432 23694 afbed14ea75f8393a17375b8dca2749f51382abb age=59.40 F (-4735,81) hunger pop=0
B 1598389353 23695 afbed14ea75f8393a17375b8dca2749f51382abb F (-4660,-171) noParent pop=1 chain=1
D 1598389917 23695 afbed14ea75f8393a17375b8dca2749f51382abb age=23.40 F (-4730,-441) hunger pop=0
