B 1553127814 17358 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-7753,7309) noParent pop=1 chain=1
D 1553130574 17358 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=60.00 F (-7754,7308) oldAge pop=0
B 1553131486 17359 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-7752,7308) noParent pop=1 chain=1
D 1553134246 17359 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=60.00 F (-7753,7308) oldAge pop=0
B 1553134821 17360 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-7751,7310) noParent pop=1 chain=1
B 1553135709 17361 9a0589cb673446fd534812d43cde1913f30b256a F (-7731,7304) parent=17360 pop=2 chain=2
D 1553135745 17361 9a0589cb673446fd534812d43cde1913f30b256a age=0.61 F (-7719,7299) hunger pop=1
D 1553137581 17360 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=60.00 F (-7752,7308) oldAge pop=0
B 1553138134 17362 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-7752,7306) noParent pop=1 chain=1
D 1553140894 17362 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=60.00 F (-7751,7308) oldAge pop=0
B 1553141550 17363 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-7749,7309) noParent pop=1 chain=1
D 1553144310 17363 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=60.00 F (-7735,7294) oldAge pop=0
B 1553144841 17364 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-7736,7293) noParent pop=1 chain=1
D 1553147601 17364 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=60.00 F (-7753,7313) oldAge pop=0
B 1553148016 17365 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-7752,7312) noParent pop=1 chain=1
D 1553150776 17365 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=60.00 F (-7736,7294) oldAge pop=0
B 1553150915 17366 6d226f1cbfb6b2ce1ead580e1bd5fd530b475dc2 F (-7762,7301) noParent pop=1 chain=1
B 1553150964 17367 84fc94cdeb73879a37665c904dc48e8bd6531692 F (-7746,7318) parent=17366 pop=2 chain=2
B 1553151065 17368 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-7738,7293) noParent pop=3 chain=1
D 1553151308 17367 84fc94cdeb73879a37665c904dc48e8bd6531692 age=5.73 F (-7674,7411) hunger pop=2
B 1553151332 17369 84fc94cdeb73879a37665c904dc48e8bd6531692 F (-7673,7411) parent=17366 pop=3 chain=2
B 1553151799 17370 2ab072c471469a36035139d3a94a82025dc2881a F (-7737,7301) parent=17368 pop=4 chain=2
D 1553151837 17370 2ab072c471469a36035139d3a94a82025dc2881a age=0.63 F (-7737,7294) hunger pop=3
B 1553151910 17371 2ab072c471469a36035139d3a94a82025dc2881a M (-7733,7454) parent=17366 pop=4 chain=2
D 1553151979 17371 2ab072c471469a36035139d3a94a82025dc2881a age=1.14 M (-7725,7441) hunger pop=3
D 1553152109 17369 84fc94cdeb73879a37665c904dc48e8bd6531692 age=12.95 F (-7718,7417) hunger pop=2
B 1553152119 17372 84fc94cdeb73879a37665c904dc48e8bd6531692 F (-7740,7299) parent=17368 pop=3 chain=2
D 1553152166 17372 84fc94cdeb73879a37665c904dc48e8bd6531692 age=0.78 F (-7740,7299) hunger pop=2
D 1553152227 17366 6d226f1cbfb6b2ce1ead580e1bd5fd530b475dc2 age=35.87 F (-7728,7434) hunger pop=1
D 1553153825 17368 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=60.00 F (-7734,7294) oldAge pop=0
B 1553154513 17373 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-7733,7293) noParent pop=1 chain=1
D 1553157273 17373 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=60.00 F (-7741,7299) oldAge pop=0
B 1553158309 17374 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-7741,7297) noParent pop=1 chain=1
B 1553161060 17375 7e6ac9352c31094e276aee697a0b35c465c83609 F (-7724,7260) noParent pop=2 chain=1
D 1553161069 17374 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=60.00 F (-7733,7294) oldAge pop=1
D 1553161230 17375 7e6ac9352c31094e276aee697a0b35c465c83609 age=16.83 F (-7793,7419) hunger pop=0
B 1553161817 17376 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-7731,7294) noParent pop=1 chain=1
D 1553164577 17376 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=60.00 F (-7732,7294) oldAge pop=0
B 1553166740 17377 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-9165,5265) noParent pop=1 chain=1
D 1553169500 17377 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (-9161,5274) oldAge pop=0
B 1553178540 17378 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-9161,5275) noParent pop=1 chain=1
D 1553181300 17378 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (-9186,5271) oldAge pop=0
B 1553181308 17379 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-9185,5269) noParent pop=1 chain=1
D 1553184068 17379 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (-9185,5252) oldAge pop=0
B 1553188832 17380 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-7731,7293) noParent pop=1 chain=1
D 1553191592 17380 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=60.00 F (-7731,7294) oldAge pop=0
B 1553192267 17381 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-7730,7294) noParent pop=1 chain=1
D 1553195027 17381 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=60.00 F (-7730,7294) oldAge pop=0
B 1553196203 17382 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-7729,7293) noParent pop=1 chain=1
D 1553198963 17382 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=60.00 F (-7729,7294) oldAge pop=0
B 1553199677 17383 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-7730,7293) noParent pop=1 chain=1
B 1553201370 17384 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-9187,5250) noParent pop=2 chain=1
D 1553202437 17383 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=60.00 F (-7732,7294) oldAge pop=1
D 1553204130 17384 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (-9195,5259) oldAge pop=0
B 1553204133 17385 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-9194,5257) noParent pop=2 chain=1
B 1553205785 17386 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-7733,7294) noParent pop=2 chain=1
D 1553206893 17385 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (-9196,5263) oldAge pop=1
B 1553206918 17387 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-7733,7303) parent=17386 pop=2 chain=2
D 1553206958 17387 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.67 F (-7733,7303) hunger pop=1
B 1553206964 17388 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (-7731,7299) parent=17386 pop=2 chain=2
D 1553207005 17388 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.70 M (-7735,7298) hunger pop=1
B 1553207010 17389 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-9196,5266) noParent pop=3 chain=1
D 1553208545 17386 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=60.00 F (-7729,7294) oldAge pop=1
D 1553209770 17389 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (-7348,7418) oldAge pop=0
B 1553211950 17390 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-7730,7293) noParent pop=1 chain=1
