B 1615164628 25093 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2524,-108) noParent pop=1 chain=1
D 1615167388 25093 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2517,-86) oldAge pop=0
B 1615167406 25094 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2517,-85) noParent pop=1 chain=1
D 1615170166 25094 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2522,-128) oldAge pop=0
B 1615194876 25095 b81bb3097506bef064f10ddd289eb75aa2fa9c68 F (-1915,-139) noParent pop=1 chain=1
B 1615194976 25096 b81bb3097506bef064f10ddd289eb75aa2fa9c68 F (-1930,-75) noParent pop=2 chain=1
B 1615194976 25097 98834b9f27fc0e5268ecdd04c14ffc199e7fb765 F (-1930,-75) noParent pop=3 chain=1
D 1615194976 25095 b81bb3097506bef064f10ddd289eb75aa2fa9c68 age=15.67 F (-1915,-139) disconnect pop=2
D 1615195416 25096 b81bb3097506bef064f10ddd289eb75aa2fa9c68 age=21.33 F (-1896,-26) hunger pop=1
D 1615195523 25097 98834b9f27fc0e5268ecdd04c14ffc199e7fb765 age=23.10 F (-1923,-149) hunger pop=0
B 1615195540 25098 98834b9f27fc0e5268ecdd04c14ffc199e7fb765 F (-1907,-63) noParent pop=1 chain=1
B 1615195540 25099 b81bb3097506bef064f10ddd289eb75aa2fa9c68 F (-1907,-63) noParent pop=2 chain=1
D 1615196221 25098 98834b9f27fc0e5268ecdd04c14ffc199e7fb765 age=25.35 F (-1881,-22) hunger pop=1
B 1615196234 25100 98834b9f27fc0e5268ecdd04c14ffc199e7fb765 F (-1782,-54) parent=25099 pop=2 chain=2
D 1615196759 25099 b81bb3097506bef064f10ddd289eb75aa2fa9c68 age=34.33 F (-1879,-29) hunger pop=1
D 1615196761 25100 98834b9f27fc0e5268ecdd04c14ffc199e7fb765 age=8.79 F (-1880,-29) hunger pop=1
B 1615247662 25101 a5e1d267eff0a1a97a9fed92c499bd793b375035 F (-2003,-36) noParent pop=1 chain=1
