B 1595309310 23173 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (3276,-16) noParent pop=1 chain=1
D 1595312070 23173 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (3310,-32) oldAge pop=0
B 1595312077 23174 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (3309,-34) noParent pop=1 chain=1
D 1595314837 23174 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (3285,-53) oldAge pop=0
B 1595334217 23175 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (3285,-55) noParent pop=1 chain=1
B 1595335782 23176 1b84614b8f1f832df8c6366e5eb5d5e497c7e7bb F (-2876,-150) noParent pop=2 chain=1
D 1595335927 23176 1b84614b8f1f832df8c6366e5eb5d5e497c7e7bb age=16.42 F (-2870,-197) hunger pop=1
D 1595336977 23175 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (3263,-25) oldAge pop=0
B 1595337595 23177 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (3265,-27) noParent pop=1 chain=1
D 1595340355 23177 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (3260,-52) oldAge pop=0
B 1595343314 23178 1b84614b8f1f832df8c6366e5eb5d5e497c7e7bb F (-2876,-197) noParent pop=1 chain=1
D 1595343462 23178 1b84614b8f1f832df8c6366e5eb5d5e497c7e7bb age=16.47 F (-2873,-197) hunger pop=0
B 1595349732 23179 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 F (-3560,-228) noParent pop=1 chain=1
D 1595352492 23179 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 age=60.00 F (-3559,-228) oldAge pop=0
