B 1553645527 17525 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-7419,7840) noParent pop=1 chain=1
B 1553645749 17526 7e6ac9352c31094e276aee697a0b35c465c83609 M (-7423,7848) parent=17525 pop=2 chain=2
D 1553645782 17526 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.55 M (-7399,7839) hunger pop=1
B 1553645797 17527 7e6ac9352c31094e276aee697a0b35c465c83609 F (-8172,6953) noParent pop=2 chain=1
B 1553646309 17528 3d96d40a3c285bda7b85e8f5663f5865ee143e87 M (-7409,7839) parent=17525 pop=3 chain=2
D 1553646343 17528 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=0.57 M (-7417,7850) hunger pop=2
B 1553646347 17529 3d96d40a3c285bda7b85e8f5663f5865ee143e87 M (-8167,6970) parent=17527 pop=4 chain=2
D 1553646442 17529 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=1.58 M (-8145,6957) hunger pop=2
B 1553646448 17530 3d96d40a3c285bda7b85e8f5663f5865ee143e87 M (-7419,7839) parent=17525 pop=4 chain=2
D 1553646453 17530 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=0.10 M (-7419,7836) disconnect pop=2
B 1553646457 17531 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-7352,7738) noParent pop=4 chain=1
D 1553646564 17531 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=15.79 F (-7265,7797) hunger pop=2
D 1553648287 17525 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-7415,7851) oldAge pop=1
D 1553648557 17527 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-8173,6954) oldAge pop=0
B 1553656479 17532 7e6ac9352c31094e276aee697a0b35c465c83609 F (-8172,6954) noParent pop=1 chain=1
D 1553659239 17532 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-8172,6953) oldAge pop=0
B 1553662147 17533 7e6ac9352c31094e276aee697a0b35c465c83609 F (-8172,6954) noParent pop=1 chain=1
D 1553664907 17533 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-8169,6981) oldAge pop=0
B 1553675101 17534 7e6ac9352c31094e276aee697a0b35c465c83609 F (-8167,6983) noParent pop=1 chain=1
D 1553677774 17534 7e6ac9352c31094e276aee697a0b35c465c83609 age=58.56 F (-8148,6961) hunger pop=0
B 1553677795 17535 7e6ac9352c31094e276aee697a0b35c465c83609 F (-7643,7812) noParent pop=1 chain=1
D 1553678396 17535 7e6ac9352c31094e276aee697a0b35c465c83609 age=24.01 F (-7760,7595) hunger pop=0
B 1553678402 17536 7e6ac9352c31094e276aee697a0b35c465c83609 F (-7890,7809) noParent pop=1 chain=1
D 1553679009 17536 7e6ac9352c31094e276aee697a0b35c465c83609 age=24.12 F (-7991,7896) hunger pop=0
B 1553679522 17537 7e6ac9352c31094e276aee697a0b35c465c83609 F (-8115,7800) noParent pop=1 chain=1
D 1553679611 17537 7e6ac9352c31094e276aee697a0b35c465c83609 age=15.49 F (-8062,7836) hunger pop=0
B 1553679627 17538 7e6ac9352c31094e276aee697a0b35c465c83609 F (-8309,7586) noParent pop=1 chain=1
D 1553679820 17538 7e6ac9352c31094e276aee697a0b35c465c83609 age=17.23 F (-8320,7813) hunger pop=0
B 1553679829 17539 7e6ac9352c31094e276aee697a0b35c465c83609 F (-8354,7360) noParent pop=1 chain=1
D 1553680498 17539 7e6ac9352c31094e276aee697a0b35c465c83609 age=25.16 F (-7895,7997) hunger pop=0
B 1553680579 17540 7e6ac9352c31094e276aee697a0b35c465c83609 F (-8284,7018) noParent pop=1 chain=1
D 1553680838 17540 7e6ac9352c31094e276aee697a0b35c465c83609 age=18.31 F (-8403,7004) hunger pop=0
B 1553722576 17541 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-7415,7850) noParent pop=1 chain=1
D 1553725336 17541 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-7428,7848) oldAge pop=0
B 1553725342 17542 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-7428,7850) noParent pop=1 chain=1
D 1553728102 17542 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-7416,7847) oldAge pop=0
