B 1638525545 26071 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2283,-158) noParent pop=1 chain=1
B 1638525545 26072 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2283,-158) noParent pop=2 chain=1
D 1638528305 26071 df685422f13bf75ab35c7aa7337e3e43745bb86d age=60.00 F (-2285,-158) oldAge pop=1
D 1638528305 26072 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=60.00 F (-2297,-175) oldAge pop=1
B 1638528415 26073 a3a7c3da94f0904eb4144d35ebda4c439b0acd02 F (-2916,31) noParent pop=1 chain=1
D 1638528867 26073 a3a7c3da94f0904eb4144d35ebda4c439b0acd02 age=21.53 F (-2881,93) hunger pop=0
B 1638530871 26074 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2296,-177) noParent pop=1 chain=1
B 1638532562 26075 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2283,-157) noParent pop=2 chain=1
D 1638533631 26074 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=60.00 F (-2315,-167) oldAge pop=1
D 1638535322 26075 df685422f13bf75ab35c7aa7337e3e43745bb86d age=60.00 F (-2271,-174) oldAge pop=0
B 1638535903 26076 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2272,-173) noParent pop=1 chain=1
B 1638538298 26077 a3a7c3da94f0904eb4144d35ebda4c439b0acd02 F (-2977,-83) noParent pop=2 chain=1
D 1638538663 26076 df685422f13bf75ab35c7aa7337e3e43745bb86d age=60.00 F (-2294,-161) oldAge pop=1
B 1638538688 26078 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2898,-247) parent=26077 pop=2 chain=2
D 1638538726 26078 df685422f13bf75ab35c7aa7337e3e43745bb86d age=0.64 F (-2897,-247) hunger pop=1
D 1638538871 26077 a3a7c3da94f0904eb4144d35ebda4c439b0acd02 age=23.54 F (-2898,-247) hunger pop=0
B 1638539262 26079 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2294,-160) noParent pop=1 chain=1
D 1638539448 26079 df685422f13bf75ab35c7aa7337e3e43745bb86d age=17.10 F (-2364,-225) hunger pop=0
B 1638540318 26080 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2314,-167) noParent pop=1 chain=1
D 1638543078 26080 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=60.00 F (-2322,-153) oldAge pop=0
B 1638543630 26081 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2974,-140) noParent pop=1 chain=1
B 1638543630 26082 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2974,-140) noParent pop=2 chain=1
D 1638546390 26081 df685422f13bf75ab35c7aa7337e3e43745bb86d age=60.00 F (-2321,-174) oldAge pop=1
D 1638546390 26082 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=60.00 F (-2320,-175) oldAge pop=1
B 1638546413 26083 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2320,-173) noParent pop=1 chain=1
B 1638546413 26084 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2320,-173) noParent pop=2 chain=1
D 1638549173 26083 df685422f13bf75ab35c7aa7337e3e43745bb86d age=60.00 F (-2320,-173) oldAge pop=1
D 1638549173 26084 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=60.00 F (-2322,-174) oldAge pop=1
B 1638549742 26085 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2318,-172) noParent pop=1 chain=1
B 1638549742 26086 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2318,-172) noParent pop=2 chain=1
D 1638552502 26085 df685422f13bf75ab35c7aa7337e3e43745bb86d age=60.00 F (-2324,-178) oldAge pop=1
D 1638552502 26086 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=60.00 F (-2293,-146) oldAge pop=1
B 1638552534 26087 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2292,-147) noParent pop=1 chain=1
D 1638555294 26087 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=60.00 F (-2320,-174) oldAge pop=0
B 1638555324 26088 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2322,-173) noParent pop=1 chain=1
D 1638558084 26088 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=60.00 F (-2286,-150) oldAge pop=0
