D 1567037588 20732 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=58.26 F (-328,321) hunger pop=0
B 1567037594 20733 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-166,86) noParent pop=2 chain=1
D 1567040134 20733 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=56.33 F (-347,307) hunger pop=0
B 1567040137 20734 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-177,21) noParent pop=2 chain=1
D 1567042840 20734 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=59.05 F (-343,317) hunger pop=0
B 1567042863 20735 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-191,-17) noParent pop=1 chain=1
D 1567044246 20735 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=37.05 F (-348,323) hunger pop=0
B 1567102127 20736 3396f25263edbd0a9669313ae8cb446555e3e02a F (231,41) noParent pop=1 chain=1
D 1567102548 20736 3396f25263edbd0a9669313ae8cb446555e3e02a age=21.02 F (243,41) hunger pop=0
B 1567102553 20737 3396f25263edbd0a9669313ae8cb446555e3e02a F (-138,275) noParent pop=2 chain=1
D 1567105313 20737 3396f25263edbd0a9669313ae8cb446555e3e02a age=60.00 F (247,53) oldAge pop=0
